Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor ,Expenditure Amount (exc VAT),Payment Date
Assurance,Governance,Equipment and Materials Purchase,10005800,PITNEY BOWES FINANCE PLC,"1,333.33",11/08/2014
Assurance,Governance,Furniture-Purchase-Repair,10006260,CITY FURNITURE HIRE LIMITED,915.12,14/08/2014
Assurance,Governance,Postage,10005683,FINANCIAL DATA MANAGEMENT LTD,"1,487.85",07/08/2014
Assurance,Governance,Rents,10005678,SARACENS LTD,"50,385.50",08/08/2014
Assurance,Governance,Service Charges,10005651,COMER PROPERTY MANAGEMENT,"5,000.00",06/08/2014
Assurance,Governance,Transport Hire Charges,20010097,THE HYDE CHURCHES,790,01/08/2014
Assurance,Internal Audit & CAFT,Other Services,10005580,REDACTED - PERSONAL DATA,835,13/08/2014
Assurance,Internal Audit & CAFT,Subscriptions,10005436,CALL CREDIT LTD,"1,405.00",04/08/2014
Assurance,Internal Audit & CAFT,Subscriptions,10005022,EQUIFAX LTD,660,04/08/2014
Central Expenses,Central Expenses,Grant Payments,10005024,TRANSPORT FOR LONDON,"127,560.69",01/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010231,ACCIDENT EXCHANGE LTD,"8,098.37",05/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010049,ACCOUNTANT GENERAL OF THE SENIOR COURT,"4,250.00",01/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010260,AGEAS INSURANCE LTD,"30,000.00",08/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010904,ALBANY ASSISTANCE LTD,"2,516.30",26/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010261,BARKER AUSTIN SOLICITORS,"5,300.00",08/08/2014
Central Expenses,Central Expenses,Insurance Claims,20009873,BERRYMANS LACE MAWER,"12,428.40",14/08/2014
Central Expenses,Central Expenses,Insurance Claims,10004839,BROWNE JACOBSON SOLS.,"1,091.60",04/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010693,BROWNE JACOBSON SOLS.,"20,000.00",20/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010533,CAMPS SOLICITORS,"6,000.00",15/08/2014
Central Expenses,Central Expenses,Insurance Claims,20011023,CCL VEHICLE RENTALS LTD,"1,187.59",29/08/2014
Central Expenses,Central Expenses,Insurance Claims,10005868,CLYDE & CO LLP,"1,425.00",12/08/2014
Central Expenses,Central Expenses,Insurance Claims,10007352,CLYDE & CO LLP,885,28/08/2014
Central Expenses,Central Expenses,Insurance Claims,10007353,CLYDE & CO LLP,"1,710.00",28/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010448,CONNEXION PARTNERSHIP SOLICITORS,"1,297.28",12/08/2014
Central Expenses,Central Expenses,Insurance Claims,20009986,DEPARTMENT FOR WORK & PENSIONS,615,01/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010342,DEPARTMENT FOR WORK & PENSIONS,627,08/08/2014
Central Expenses,Central Expenses,Insurance Claims,20011004,DEPARTMENT FOR WORK & PENSIONS,627,29/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010366,IRWIN MITCHELL LLP,"2,747.90",11/08/2014
Central Expenses,Central Expenses,Insurance Claims,10007358,KENNEDYS,926,28/08/2014
Central Expenses,Central Expenses,Insurance Claims,10006488,LEGAL COSTS NEGOTIATORS,"1,795.11",19/08/2014
Central Expenses,Central Expenses,Insurance Claims,10007354,LEGAL COSTS NEGOTIATORS,691.81,28/08/2014
Central Expenses,Central Expenses,Insurance Claims,10007355,LEGAL COSTS NEGOTIATORS,544.67,28/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010701,LEVENES SOLOCITORS,"3,775.00",19/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010694,LIVERPOOL VICTORIA,"1,198.22",19/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010050,MOORE BLATCH SOLICITORS,"9,000.00",01/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010343,PLEXUS LAW,"13,500.00",08/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010531,STEPHENSONS SOLICITORS,"7,000.00",15/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010696,TESCO UNDERWRITING LIMITED,819.11,19/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010700,UK INSURANCE LTD,"1,597.74",19/08/2014
Central Expenses,Central Expenses,Insurance Claims,20010457,VINCI CONSTRUCTION,632.82,12/08/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payment,10006876,CITY OF LONDON,"98,564.00",22/08/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payment,10006818,LONDON BOROUGH OF HARINGEY,"65,183.25",21/08/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payment,CHP1000026,NORTH LONDON WASTE AUTHORITY,"943,693.00",08/08/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payment,EBX0020608,NORTH LONDON WASTE AUTHORITY,"943,693.00",28/08/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0018759,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",20/08/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0017014,LONDON PENSIONS FUND AUTHORITY,"50,280.90",05/08/2014
Central Expenses,Central Expenses,Pensions To Retired Employees,10006635,LONDON PENSIONS FUND AUTHORITY,"3,950.60",19/08/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,10005212,LOCAL PARTNERSHIPS LLP,"15,000.00",13/08/2014
