Name of School                                            ,Places Available  ,Total number of on-time applications,Siblings           ,Children living in defined area*,Children living outside defined area*
Barnfield Primary,60,270,35,0.297,None
Bell Lane Primary,60,142,13,All,All
Brookland Infant,90,388,37,0.599,None
Brunswick Park Primary,60,215,29,All,1.134
Chalgrove Primary,30,119,15,All,All
Childs Hill Primary,45,148,17,All,0.428
Church Hill Primary,30,188,21,All,0.571
Claremont Primary,60,90,22,All,All
Colindale Primary,90,294,54,0.361,None
Coppetts Wood Primary,30,173,10,0.348,None
Courtland Primary,30,179,9,All,0.289
Cromer Road Primary,60,228,32,0.454,None
Danegrove Primary,90,277,45,0.613,None
Deansbrook Infant,90,186,32,All,All
Dollis Infant,90,106,23,All,All
Edgware Infant,90,149,29,All,All
Fairway Primary,30,131,10,All,1.112
Foulds Primary,45,215,16,0.449,None
Frith Manor Primary,90,247,38,All,1.882
Garden Suburb Infant,90,265,47,0.77,None
Goldbeaters Primary,60,214,23,All,1.069
Holly Park Primary,60,198,29,All,0.459
Livingstone Primary,30,112,11,0.432,None
Manorside Primary,60,297,17,0.478,None
Martin Primary,90,310,42,0.394,None
Monkfrith Primary,60,271,9,All,0.844
Moss Hall Infant,120,484,41,All,0.265
Northside Primary,30,283,22,0.126,None
Queenswell Infant,120,136,25,All,All
Summerside Primary,60,121,18,All,All
Sunnyfields Primary,30,185,10,0.388,None
The Orion Primary,120,379,52,All,0.362
Tudor Primary,30,73,9,All,All
Underhill Infant,90,84,22,All,All
Wessex Gardens Primary,60,120,22,All,All
Whitings Hill Primary,60,183,26,All,0.218
Woodcroft Primary,60,139,29,All,1.446
Woodridge Primary,30,184,16,0.284,None
*Furthest distance offered (if all not offered places) in miles,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
