ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00171/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY3LJIXE746,19/01/2009 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Conversion of garage into habitable room including raising roof.  New pitched roof over rear part of existing flat roof.   ,"90 Manor Drive, London, N20 0XB",16/03/2009 00:00,Decided,,,,,16/03/2009 00:00,Approve,Delegated,16/03/2009 00:00,,,,,,,200077737,Mr G Constable,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00877/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE606,16/04/2008 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Side dormer extension and rear conservatory.,"139 Gallants Farm Road, Barnet, Herts, EN4 8EL",10/07/2008 00:00,Decided,,,,,02/06/2008 00:00,Approve,Delegated,02/06/2008 00:00,,,,,,,200046498,Mr Ellerbeck,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C04479,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV990,15/05/1973 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion into three self contained flats. ,"865 Finchley Road, London, NW11 8LX",10/07/1973 00:00,Decided,,,,,18/07/1973 00:00,Approve,,18/07/1973 00:00,,,,,,,200042310,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C04565,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV214,10/07/1973 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,Erection of single storey rear extension,"25 Rosemary Avenue, London, N3 2QP",04/09/1973 00:00,Decided,,,,,19/09/1973 00:00,Approve,,19/09/1973 00:00,,,,,,,200099264,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00224/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY41JIXE785,13/03/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations to roof including side and rear dormers to facilitate a loft conversion.,"132 Longland Drive, London, N20 8HL",08/05/2008 00:00,Decided,,,,,07/05/2008 00:00,Approve,Delegated,07/05/2008 00:00,,,,,,,200075301,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N00709AX/93,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV927,17/11/1993 00:00,http://id.esd.org.uk/service/512,Conservation area planning,,,Demolition of unlisted building (Conservation Area Consent) (renewal of permission N00709AT granted 29/3/1989).,"33 Totteridge Common, London, N20 8LS",12/01/1994 00:00,Decided,,,,,21/12/1993 00:00,Approve,,12/01/1994 00:00,,,,,,,200199775,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,N00073K,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV895,19/02/1971 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"18 flats, 18 garages and 5 parking spaces: submission of details required by conditions: 1, 3, 4, 5 & 6 of planning permission reference: N00073J","53-59 Station Road, Barnet, Herts, EN5 1QZ",16/04/1971 00:00,Decided,,,,,02/06/1971 00:00,Approve,,02/06/1971 00:00,,,,,,,200222488,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,W02505B,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULXJIJV350,19/03/1971 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,2 storey side extension,"51 Sefton Avenue, London, NW7 3QE",14/05/1971 00:00,Decided,,,,,02/06/1971 00:00,Refuse,,02/06/1971 00:00,,,,,,,200101973,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00216/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE175,21/01/2009 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension. New access ramp with hand rails to front elevation.,"19 Halliwick Road, London, N10 1AA",18/03/2009 00:00,Decided,,,,,17/03/2009 00:00,Approve,Delegated,17/03/2009 00:00,,,,,,,200055395,Mr B McRobb,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00176/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY3PJIXE211,19/01/2009 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of Condition 2 (Levels) pursuant to planning permission B/04281/08, dated 06/01/09.","Redroofs, Windmill Lane, Barnet, Herts, EN5 3HX",24/03/2009 00:00,Decided,,,,,24/03/2009 00:00,Approve,Delegated,24/03/2009 00:00,,,,,,,200150491,Mr A Ashley,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00177/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY3IJIXE260,19/01/2009 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of conditions 3 (Levels), 4 (Means of Enclosure) and 7 (Drainage - Details) pursuant to planning permission N15052C/07 dated 11/10/07.","Land Rear Of 7 St Wilfrids Road, Barnet, Herts, EN4 9SB",18/03/2009 00:00,Decided,,,,,18/03/2009 00:00,Approve,Delegated,18/03/2009 00:00,,,,,,,200149830,Mr T Koukallis,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00907/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE740,21/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Retention of single storey side extension and new front gate.,"Five Gables, 29D Leicester Road, Barnet, Herts, EN5 5EW",07/07/2008 00:00,Decided,,,,,29/07/2008 00:00,Approve,Committee,31/07/2008 00:00,,,,,,,200072278,Mr Antonis Savvides,,,,3
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00907/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE740,21/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Retention of single storey side extension and new front gate.,"Five Gables, 29D Leicester Road, Barnet, Herts, EN5 5EW",07/07/2008 00:00,Decided,,,,,29/07/2008 00:00,Approve,Committee,31/07/2008 00:00,,,,,,,200072278,Mr Antonis Savvides,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00818/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE135,09/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6010,Q16 Minor retail and service,Single storey rear and side extension.,"76 Southover, London, N12 7HB",08/07/2008 00:00,Decided,,,,,07/07/2008 00:00,Withdrawn,Delegated,07/07/2008 00:00,,,,,,,200105124,Mr D Peddar,,,,2
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00818/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE135,09/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6010,Q16 Minor retail and service,Single storey rear and side extension.,"76 Southover, London, N12 7HB",08/07/2008 00:00,Decided,,,,,07/07/2008 00:00,Withdrawn,Delegated,07/07/2008 00:00,,,,,,,200105124,Mr D Peddar,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00850/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2NJIXE066,22/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement of existing garage,"R/O 124 Leicester Road, Barnet, Herts, EN5 5DN",17/06/2008 00:00,Decided,,,,,17/06/2008 00:00,Approve,Delegated,17/06/2008 00:00,,,,,,,200099017,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00733/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE724,04/04/2008 10:10,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Development of site by erection of 6 detached houses and construction of access road between No.s 18-20 Friern Mount Drive.,"Land To R/O No.S 18-24 Friern Mount Drive N20 9DN, Land To Side And Front Of No.S 18 And 20 Friern Mount Drive, N20 9DN, Land To R/O No.S 13-14 Farnham Close, N20 9PU And Land To R/O No.S 26B-38 Northumberland Road, EN5 1ED.",01/07/2008 00:00,Decided,,,,,01/07/2008 00:00,Refuse,Delegated,01/07/2008 00:00,,,,,,,200045021,,22/05/2008 12:32,,,27
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00733/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE724,04/04/2008 10:10,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Development of site by erection of 6 detached houses and construction of access road between No.s 18-20 Friern Mount Drive.,"Land To R/O No.S 18-24 Friern Mount Drive N20 9DN, Land To Side And Front Of No.S 18 And 20 Friern Mount Drive, N20 9DN, Land To R/O No.S 13-14 Farnham Close, N20 9PU And Land To R/O No.S 26B-38 Northumberland Road, EN5 1ED.",01/07/2008 00:00,Decided,,,,,01/07/2008 00:00,Refuse,Delegated,01/07/2008 00:00,,,,,,,200045021,,22/05/2008 12:32,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00264/09,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE443,26/01/2009 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable to both sides and rear dormer window to facilitate a loft conversion.,"54 Southover, London, N12 7ES",23/03/2009 00:00,Decided,,,,,23/03/2009 00:00,Approve,Delegated,23/03/2009 00:00,,,,,,,200105103,Mr K Langston,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00657/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE677,04/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Two storey side and part single, part two storey rear extension. Raised roof, front dormer and rear dormer to facilitate a loft conversion. Creation of integral garage.","Blackrock, 17 Rowley Green Road, Barnet, Herts, EN5 3HH",30/05/2008 00:00,Decided,,,,,30/05/2008 00:00,Refuse,Delegated,02/06/2008 00:00,,,,,,,200099723,Mr. D Willis,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00657/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2MJIXE677,04/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Two storey side and part single, part two storey rear extension. Raised roof, front dormer and rear dormer to facilitate a loft conversion. Creation of integral garage.","Blackrock, 17 Rowley Green Road, Barnet, Herts, EN5 3HH",30/05/2008 00:00,Decided,,,,,30/05/2008 00:00,Refuse,Delegated,02/06/2008 00:00,,,,,,,200099723,Mr. D Willis,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00839/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2LJIXE642,04/04/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"The demolition of existing changing facilities and construction of new single storey sports changing facilities on existing school playing fields and associated car parking.
","Finchley Catholic High School Playing Fields, 56 Southover, London, N12 7HJ",07/07/2008 00:00,Decided,,,,,10/07/2008 00:00,Withdrawn,Delegated,10/07/2008 00:00,,,,,,,200086645,Mr S Begg,15/05/2008 11:05,,,
