Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,583.55,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,807.14,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,807.12,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,807.14,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,74.5,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1302.5,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1464.13,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1342.08,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,946.59,22/03/2020,
Adults and Health,Adults and Health,Regular,MATRIX SCM LTD,932.78,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,18.5,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1406.18,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,398.25,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,72.15,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1755.73,22/03/2020,
Family Services,Family Services,Travel,MATRIX SCM LTD,43.6,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1364.42,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1406.18,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1297.44,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1297.44,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1364.77,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,921.95,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,7.4,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1410.85,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1366.56,22/03/2020,
Family Services,Family Services,Travel,MATRIX SCM LTD,89.59,22/03/2020,
Growth and Corporate Services,Growth and Corporate Services,Regular,MATRIX SCM LTD,2693.25,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,18.5,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1406.18,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1100.51,22/03/2020,
Family Services,Family Services,Grades A-F 2200-0600 Enhanced Hours,MATRIX SCM LTD,135.04,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,472,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,514.8,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,522,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Standby Overtime,MATRIX SCM LTD,27.05,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Standby Overtime,MATRIX SCM LTD,21.64,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1423.8,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,4.07,22/03/2020,
Family Services,Family Services,Mileage,MATRIX SCM LTD,7.4,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1371.97,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1371.97,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1708.21,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,2589.9,15/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1335.7,22/03/2020,
Family Services,Family Services,Regular,MATRIX SCM LTD,1437.86,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,508.2,01/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,409.75,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,393.36,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,409.75,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,512.2,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,418.5,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,389.25,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,409.75,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,522.56,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,14.28,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,66.64,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,565.22,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,595.98,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,4.69,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,550.2,15/03/2020,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX SCM LTD,565.92,22/03/2020,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX SCM LTD,150.01,15/03/2020,
