Category,Type,Total Number,Total %
Gender,Female,970,59.11%
Gender,Male,661,40.28%
Gender,Unknown,10,0.61%
Age Band,Under 18-21,28,1.71%
Age Band,22-29,196,11.94%
Age Band,30-39,343,20.90%
Age Band,40-49,365,22.24%
Age Band,50-64,633,38.57%
Age Band,65-74,66,4.02%
Age Band,75+,10,0.61%
Ethnic Group,(blank),205,12.49%
Ethnic Group,WHITE - BRITISH,732,44.61%
Ethnic Group,OTHER BLACK BACKGROUND,26,1.58%
Ethnic Group,BLACK OR BLACK BRITISH - AFRICAN,108,6.58%
Ethnic Group,WHITE - OTHER,143,8.71%
Ethnic Group,ASIAN OR ASIAN BRITISH - INDIAN,101,6.15%
Ethnic Group,BLACK OR BLACK BRITISH - CARIBBEAN,108,6.58%
Ethnic Group,CHINESE,7,0.43%
Ethnic Group,WHITE IRISH,43,2.62%
Ethnic Group,OTHER ASIAN BACKGROUND,18,1.10%
Ethnic Group,NOT KNOWN,65,3.96%
Ethnic Group,MIXED - WHITE AND BLACK CARIBBEAN,14,0.85%
Ethnic Group,ASIAN OR ASIAN BRITISH - BANGLADESHI,20,1.22%
Ethnic Group,OTHER MIXED BACKGROUND,14,0.85%
Ethnic Group,ASIAN OR ASIAN BRITISH - PAKISTANI,12,0.73%
Ethnic Group,MIXED - WHITE AND ASIAN,10,0.61%
Ethnic Group,OTHER ETHNIC GROUP,5,0.30%
Ethnic Group,MIXED - WHITE AND BLACK AFRICAN,10,0.61%
Disabled Y/N,(blank),196,11.94%
Disabled Y/N,N,1257,76.60%
Disabled Y/N,P,112,6.83%
Disabled Y/N,Y,76,4.63%
Same gender as at Birth,No/prefer not to say,6,0.37%
Same gender as at Birth,(blank),1414,86.17%
Same gender as at Birth,Yes,221,13.47%
Sexual Orientation,(blank),261,15.90%
Sexual Orientation,HETEROSEXUAL,1065,64.90%
Sexual Orientation,INFORMATION REFUSED,271,16.51%
Sexual Orientation,GAY MAN,18,1.10%
Sexual Orientation,BISEXUAL,11,0.67%
Sexual Orientation,GAY WOMAN/ LESBIAN,15,0.91%
Sexual Orientation,OTHER,0,0.00%
Religion or Belief,(blank),204,12.43%
Religion or Belief,CHRISTIAN,678,41.32%
Religion or Belief,NO RESPONSE ON FAITH,34,2.07%
Religion or Belief,ATHEIST,63,3.84%
Religion or Belief,NO RELIGION,216,13.16%
Religion or Belief,MUSLIM,74,4.51%
Religion or Belief,PREFER NOT TO SAY,134,8.17%
Religion or Belief,SIKH,7,0.43%
Religion or Belief,BUDDHIST,9,0.55%
Religion or Belief,HINDU,80,4.88%
Religion or Belief,OTHER FAITH,47,2.86%
Religion or Belief,JEWISH,41,2.50%
Religion or Belief,AGNOSTIC,43,2.62%
Religion or Belief,JAIN,6,0.37%
Religion or Belief,NO FORM RETURNED,5,0.30%
Civil Status ,CIVIL PARTNER,15,0.91%
Civil Status ,COHAB,125,7.62%
Civil Status ,DIVORCED,65,3.96%
Civil Status ,MARRIED,551,33.58%
Civil Status ,PREFER NOT TO SAY,89,5.42%
Civil Status ,SEPERATED,18,1.10%
Civil Status ,SINGLE,549,33.46%
Civil Status ,UNKNOWN,221,13.47%
Civil Status ,WIDOWED,8,0.49%
