Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30057511,COMENSURA LIMITED,325.92,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30057511,COMENSURA LIMITED,426.24,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30057511,COMENSURA LIMITED,978.46,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30057511,COMENSURA LIMITED,978.48,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,289.44,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,387.19,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,459.36,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,472.5,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,566.84,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,600.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,700.53,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,723.69,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,727.49,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,945.74,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1066.38,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1417.5,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1417.5,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1417.5,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1594.4,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1653.75,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1653.75,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1653.75,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1748.84,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1753.35,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1777.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1777.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1837.5,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1890,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,1932.75,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,2670.25,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,2839.4,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,2944.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,2944.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,3204.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30057511,COMENSURA LIMITED,4023.62,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,0.74,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,2.59,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,4.81,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,5.92,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,6,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,8.27,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,9.99,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,11.84,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,12.21,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,18.5,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,22.2,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,22.2,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,28.86,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,30.34,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30057511,COMENSURA LIMITED,33.3,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,196.72,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,264.74,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,273.26,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,293.25,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,323.82,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,356.72,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,381.9,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,426.24,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,435.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,441.89,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,458.62,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,466.56,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,490,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,533.89,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,557.22,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,591.49,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30057511,COMENSURA LIMITED,599.15,30/01/2015
