Completed Reviews,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Age 18 to 64 Total,,,,,,,Age 65 to 74 Total,,,,,,,Age 75 and over Total,,,,,,,Total Number of Service Users Reviewed
,Physical Disability Total,Mental Health Total,Learning Disability Total,Substance Misuse Total,Other Vulnerable People Total,Total Review Events Total,Number of Service Users Reviewed,Physical Disability Total,Mental Health Total,Learning Disability Total,Substance Misuse Total,Other Vulnerable People Total,Total Review Events Total,Number of Service Users Reviewed,Physical Disability Total,Mental Health Total,Learning Disability Total,Substance Misuse Total,Other Vulnerable People Total,Total Review Events Total,Number of Service Users Reviewed,
,,,,,,,,,,,,,,,,,,,,,,
2005/06,270,395,345,0,5,1270,2045,315,115,20,0,30,660,1100,1885,700,15,0,135,3780,5090,8235
2006/07,475,635,330,5,0,1870,2085,345,125,20,0,25,780,990,2340,670,10,0,175,4975,5565,8640
2007/08,470,665,375,0,0,2030,2065,360,130,25,5,30,795,850,2325,560,15,0,195,4585,4755,7675
2008/09,655,850,530,0,0,3020,2035,440,155,25,5,30,945,650,2605,550,30,0,175,5260,3355,6035
2009/10,630,860,660,0,5,3180,2155,440,145,45,5,25,985,660,2590,495,25,0,155,5005,3265,6080
2010/11,595,760,615,5,5,2905,1980,395,145,25,5,15,865,585,2520,455,10,0,150,4845,3135,5705
2011/12,495,915,715,10,5,3515,2140,360,150,60,5,15,845,585,2245,360,30,0,125,4180,2760,5490
2012/13,500,915,535,10,10,2955,1970,280,105,45,0,15,630,450,1780,300,20,0,80,3010,2185,4600
2013/14,520,875,475,10,15,2800,1895,385,125,40,5,10,785,560,2265,355,25,0,95,3855,2735,5190
2014/15,500,820,490,5,35,2590,1850,375,135,55,0,15,800,580,1965,365,25,0,115,3555,2470,4905
2015/16,410,825,530,5,10,2360,1780,270,120,55,0,5,620,450,1635,320,25,0,70,2870,2045,4275
,,,,,,,,,,,,,,,,,,,,,,
"1. In line with national reporting, values are rounded to the nearest 5 ",,,,,,,,,,,,,,,,,,,,,,
2. The sum of categories may not match the totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,
"3. Due to changes in statutory reporting, data for 2014/15 and 2015/16 has not been nationally validated and is based on former RAP reporting definitions. This information is provided for the purposes of comparison only",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
