Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103250,HADLEY DISABLED SPORTS ASSOCIATION,300.00,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60104406,ELECTORAL REFORM SERVICES,"48,838.59",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60104530,ELECTORAL REFORM SERVICES,322.00,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60104542,ELECTORAL REFORM SERVICES,"4,900.23",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60104551,ELECTORAL REFORM SERVICES,"2,889.53",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60103435,ROYAL MAIL GROUP LIMITED,"1,328.60",01/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60103511,ROYAL MAIL GROUP LIMITED,504.62,01/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60104799,ROYAL MAIL GROUP LIMITED,"2,964.96",24/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60105108,DEMOCRACY COUNTS LIMITED,"14,500.00",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103671,HOPE CORNER COMMUNITY CENTRE,500.00,03/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60105112,THE ANNUNCIATION CHURCH,660.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60105135,TRINITY CHURCH MILL HILL,643.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017143,BARNET BOROUGH DISTRICT SCOUT,850.00,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017257,EDGWARE SYNAGOGUE,"1,901.20",15/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017293,FINCHLEY METHODIST CHURCH,725.00,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017599,OMNI SECURITY SERVICE LTD,448.50,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60104517,PORTAKABIN LTD,"24,628.00",21/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60105141,SARACENS LTD,"28,398.00",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60103480,CITY FURNITURE HIRE LIMITED,485.52,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60105062,CITY FURNITURE HIRE LIMITED,"1,326.00",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60105085,CITY FURNITURE HIRE LIMITED,"1,489.77",30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60104277,LONDON SITE SERVICES LTD,"12,974.50",29/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60102903,PAKFLATT (UK) LIMITED,"1,040.00",10/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60103356,S W BRUCE & CO LTD,"1,850.00",23/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60104448,ELECTORAL REFORM SERVICES,"82,290.29",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,60105169,PAKFLATT (UK) LIMITED,920.00,30/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002826,OFFICE DEPOT UK LTD,137.16,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Publications,60104618,SHAW & SONS LIMITED,370.00,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Services,60103097,PAKFLATT (UK) LIMITED,"8,230.00",17/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60104235,ROYAL MAIL GROUP LIMITED,"5,077.76",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60104412,ROYAL MAIL GROUP LIMITED,"5,654.40",18/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,80017189,SURE24 LIMITED,34.86,04/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60104513,BRITISH CHAUFFERS GUILD LIMITED,48.00,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002820,OFFICE DEPOT UK LTD,6.36,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80017462,PINKS FLORISTS,308.33,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60103676,GOOD IMPRESSIONS (LONDON) LIMITED,660.00,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60104157,REDACTED - PERSONAL DATA,275.00,17/05/2018,,,,,,,,,,,,,,,,,,,,,
