Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30025836,COMENSURA LIMITED,550.37,01/08/2014
Assurance,Assurance,Agency/Interim Hays,30025836,COMENSURA LIMITED,1300.76,01/08/2014
Commissioning,Commissioning,Travelling Expenses,30025836,COMENSURA LIMITED,44.17,01/08/2014
Commissioning,Commissioning,Travelling Expenses,30025836,COMENSURA LIMITED,50,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,262.86,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,461.3,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,570.96,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,594.79,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,595.2,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,720.04,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,761.28,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,761.28,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,761.28,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,766,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,788.59,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,894.96,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,936,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,936,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,998.01,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1051.45,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1054.89,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1127.64,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1141.92,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1178,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1189.06,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1421.84,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1602.15,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,1748.84,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2012.06,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2070.44,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2588.05,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2588.05,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2937.27,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2945,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2945,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,2995.05,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,3150,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,3886.15,01/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30025836,COMENSURA LIMITED,3886.15,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,0.37,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,1.48,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,1.52,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,2.1,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,6,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,8.14,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,9.99,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,9.99,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,10.36,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,11.47,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,11.84,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,13.9,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,17.76,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,24.79,01/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30025836,COMENSURA LIMITED,28.86,01/08/2014
