Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60014933,LONDON LETTERBOX MARKETING,"4,556.25",18/03/2015
Assurance,Assurance,Other Services,10012026,ELECTORAL REFORM SERVICES,"10,385.15",02/03/2015
Assurance,Assurance,Postage,10012074,ROYAL MAIL GROUP LIMITED,907.97,12/03/2015
Assurance,Assurance,Rents,60016234,ARTS DEPOT PRODUCTIONS LTD,903.5,25/03/2015
Assurance,Assurance Management,Training,60002457,PREMIER PEOPLE SOLUTIONS LTD,644,03/03/2015
Assurance,Assurance Management,Training,60010166,PREMIER PEOPLE SOLUTIONS LTD,"1,350.00",02/03/2015
Assurance,Internal Audit & CAFT,Advertising,10012030,TMP (UK) LTD,"1,460.00",03/03/2015
Assurance,Internal Audit & CAFT,Other Services,60011978,REDACTED - PERSONAL DATA,670,05/03/2015
Assurance,Internal Audit & CAFT,Other Services,60014475,REDACTED - PERSONAL DATA,"1,025.00",10/03/2015
Assurance,Internal Audit & CAFT,Professional Services,60012052,PRICEWATERHOUSE COOPERS,"36,580.00",04/03/2015
Assurance,Internal Audit & CAFT,Subscriptions,60016616,CALL CREDIT LTD,"18,000.00",25/03/2015
Assurance,Internal Audit & CAFT,Subscriptions,60011836,INTEC FOR BUSINESS LIMITED,261.3,04/03/2015
Assurance,Internal Audit & CAFT,Subscriptions,60012348,INTEC FOR BUSINESS LIMITED,"9,242.41",30/03/2015
Assurance,Internal Audit & CAFT,Subscriptions,20017575,LONDON BOROUGHS' FRAUD INVESTIGATORS GROUP,600,06/03/2015
Central Expenses,Central Expenses,Audit Fee,60014126,GRANT THORNTON UK LLP,"4,828.50",18/03/2015
Central Expenses,Central Expenses,Audit Fee,60014528,GRANT THORNTON UK LLP,"31,597.00",27/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017717,ACCIDENT ADVICE SOLICITORS,"3,500.00",09/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017718,ACCIDENT ADVICE SOLICITORS,"2,099.00",09/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018104,ALBANY ASSISTANCE LTD,"3,873.66",20/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017479,ALLWEIS & CO SOLICITORS,600,03/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017758,BERRYMANS LACE MAWER LLP,"3,210.30",10/03/2015
Central Expenses,Central Expenses,Insurance Claims,60011144,BROWNE JACOBSON SOLS.,350,24/03/2015
Central Expenses,Central Expenses,Insurance Claims,60011831,BROWNE JACOBSON SOLS.,"3,592.50",24/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017561,CLARKE BARNES SOLICITORS,629,05/03/2015
Central Expenses,Central Expenses,Insurance Claims,60012501,CLYDE & CO LLP,960,10/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017564,DAS LAW,"10,000.00",06/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017568,DEPARTMENT FOR WORK & PENSIONS,816,06/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018391,DRIVERS AND NORRIS,779.77,25/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017980,IRWIN MITCHELL LLP,"15,000.00",13/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018294,IRWIN MITCHELL LLP,"1,134.00",24/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018720,JOBE TRANSPORT LTD,387,31/03/2015
Central Expenses,Central Expenses,Insurance Claims,60015654,JOHNSON AUSTIN PARTNERSHIP LLP,455,23/03/2015
Central Expenses,Central Expenses,Insurance Claims,60008535,KENNEDYS,"1,314.00",24/03/2015
Central Expenses,Central Expenses,Insurance Claims,60009861,KENNEDYS,"6,848.00",02/03/2015
Central Expenses,Central Expenses,Insurance Claims,20018715,LINFIELD CLOSE LTD,"3,612.00",31/03/2015
Central Expenses,Central Expenses,Insurance Claims,20017722,MARTYN GERRARD,"2,066.00",10/03/2015
