Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Other Services,1002184602,Conway Aecom Ltd,"38,494.84",07/08/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003232102,Conway Aecom Ltd,"3,518.09",13/08/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003232302,Conway Aecom Ltd,"1,259.46",12/08/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003232501,Conway Aecom Ltd,"1,694.00",07/08/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003232802,Conway Aecom Ltd,"1,358.23",13/08/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003234902,Conway Aecom Ltd,"1,899.13",13/08/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003435402,Conway Aecom Ltd,"30,263.81",20/08/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1003440801,Circling the Square,"12,500.00",17/08/2020
COMMERCIAL,ENVIRONMENT,Grounds maintenance,1003455801,BUSH WHEELER SERVICES LIMITED,"1,400.00",18/08/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1003439401,Metrosigns 2000(Bedford) Ltd,385.60,17/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003316201,THE BARNETGROUP LIMITED,"10,000.00",11/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003313901,THE BARNETGROUP LIMITED,"39,000.00",11/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003316901,THE BARNETGROUP LIMITED,"220,000.00",11/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003317001,THE BARNETGROUP LIMITED,"1,239,000.00",11/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003313501,THE BARNETGROUP LIMITED,"1,063,000.00",11/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003660201,THE BARNETGROUP LIMITED,"988,000.00",28/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003311901,THE BARNETGROUP LIMITED,"1,000,000.00",11/08/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1003654901,THE BARNETGROUP LIMITED,"358,000.00",28/08/2020
Commercial,HRA,Consultants Fees,1003408702,P P C R ASSOCIATES LTD,171.01,18/08/2020
Commercial,HRA,Consultants Fees,1003410502,P P C R ASSOCIATES LTD,235.09,14/08/2020
Commercial,HRA,Consultants Fees,1003292601,Turley Associates Ltd,"15,000.00",10/08/2020
Commercial,HRA,Consultants Fees,1003369201,PRIORITY ESTATES PROJECT LTD,"2,286.00",13/08/2020
Commercial,HRA,Advertising,1003170802,TMP (UK) LTD,490.00,11/08/2020
Commercial,HRA,Advertising,1003173502,TMP (UK) LTD,490.00,11/08/2020
Commercial,HRA,Advertising,1003198002,TMP (UK) LTD,410.00,10/08/2020
Commercial,HRA,Advertising,1003200801,TMP (UK) LTD,"1,004.00",06/08/2020
Commercial,HRA,Advertising,1003201502,TMP (UK) LTD,410.00,11/08/2020
Commercial,HRA,Building Repairs & Maintenance,1003157201,THE BARNETGROUP LIMITED,"1,735,500.00",04/08/2020
Commercial,HRA,Professional Services,1003310701,THE BARNETGROUP LIMITED,"154,908.00",13/08/2020
Commercial,HRA,Professional Services,1003156301,THE BARNETGROUP LIMITED,"318,248.25",04/08/2020
Commercial,HRA,Other Services,1003158401,THE BARNETGROUP LIMITED,"4,160,442.00",04/08/2020
COMMERCIAL,PARKING AND INFRASTRUCTURE,Other Services,1003175601,BARNET LIGHTING SERVICES LTD,"1,577,983.96",05/08/2020
Commercial,Regional Enterprise,Legal and Court Fees,80037296,Devonshire Metro Ltd,"7,412.50",20/08/2020
Commercial,Regional Enterprise,Other Services,1003227001,Conway Aecom Ltd,"1,421.60",13/08/2020
Commercial,Regional Enterprise,Other Services,1003229202,Conway Aecom Ltd,"28,589.40",13/08/2020
Commercial,Regional Enterprise,Advertising,1001062203,TMP (UK) LTD,108.00,10/08/2020
Commercial,Regional Enterprise,Advertising,1001586802,TMP (UK) LTD,90.00,04/08/2020
Commercial,Regional Enterprise,Advertising,1002942902,TMP (UK) LTD,296.00,04/08/2020
Commercial,Regional Enterprise,Advertising,1003172701,TMP (UK) LTD,117.00,05/08/2020
Commercial,Regional Enterprise,Advertising,1003199701,TMP (UK) LTD,117.00,06/08/2020
Commercial,Regional Enterprise,Advertising,1003341701,TMP (UK) LTD,117.00,12/08/2020
Commercial,Regional Enterprise,Advertising,1003341801,TMP (UK) LTD,117.00,12/08/2020
Commercial,Regional Enterprise,Advertising,1003342702,TMP (UK) LTD,206.00,17/08/2020
Commercial,Regional Enterprise,Advertising,1003342801,TMP (UK) LTD,404.00,12/08/2020
