﻿Theme,Type,Ref,Indicator title,Polarity,2017/18 Target,2017/18 Result,2016/17 Result,"DOT
Long Term from 2016/17",RAG rating,Benchmarking
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,"AC/S1
ASCOF3A
",Percentage of people who use adult social services satisfied with their care and support (includes Extremely Satisfied and Very Satisfied only),Bigger is Better,61.30%,61.1% (G),61.30%,↔ (Same),green,"Nearest neighbours: 60.4
England: 64.7
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S2 (ASCOF 3D),Service users who find it easy to get information,Bigger is Better,69.40%,70.1% (G),69.40%,↔ (Same),Green,"Nearest neighbours: 72.8
England: 73.5
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,65.00%,75.0% (G),71.60%,▲ (Improving),Green,"Nearest neighbours: 68.5%
England: 76.2%
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,10.80%,10.1% (GA),10.90%,▼ (Worsening),Green Amber,"Nearest neighbours: 9.1%
England: 5.7%
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,7.50%,6.7% (GA),7.60%,▼ (Worsening),Green Amber,Currently unavailable from NASCIS
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83.00%,82.4% (GA),84.20%,▼ (Worsening),Green Amber,Currently unavailable from NASCIS
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,65.00%,54.5% (GA),70.30%,▼ (Worsening),Green Amber,"LBB metric is a slight amendment to national metric, therefore comparator data unavailable"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,500,312.550812090116 (G),381.9,▲ (Improving),Green,"Nearest neighbours: 404.2
England: 610.7
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,70.00%,72.1% (G),69.40%,↔ (Same),Green,"Nearest neighbours: 73.1
England: 77.7
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,"
AC/S15 (ASCOF 4A)",Percentage of people who use services who say those services make them feel safe and secure,Bigger is Better,79.60%,80.4% (G),79.60%,↔ (Same),Green,"Nearest neighbours: 83.3
England: 86.4
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S17,Number of new telecare packages installed*,Bigger is Better,1000,1741 (G),1013,▲ (Improving),Green,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/C19,Proportion of referrals that result in an assessment,Monitor,Monitor,69.60%,NEW FOR 2017/18,,monitor,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,17.00%,25.4% (G),16.20%,▲ (Improving),Green,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S21,Number of carers’ assessments ,Bigger is Better,Monitor,1093,824,,monitor,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to both NHS and Adult Social Care",Smaller is Better,9.1,9.4 (GA),15.6,▲ (Improving),green Amber,"Nearest neighbours: 4.2
England: 6.3
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C13 (ASCOF 2C/2),"Number of delayed transfers of care from hospital, and those which are attributable to adult social care, per 100,000 population",Smaller is Better,2.6,2.3 (G),8.7,▲ (Improving),Green,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,15,3.24701680331196 (G),8.5,▲ (Improving),Green,"Nearest neighbours: 7.7
England: 12.8
(NASCIS, 2016/17)
"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C16,Number of referrals to hospital social work teams,Smaller is Better,Monitor,1052,697,,monitor,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C21,Working age adults who have moved out of residential care into stable accommodation,Monitor,Monitor,7.345529633,NEW FOR 2017/18,,monitor,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S29,"Number of instances of information, advice and guidance provided to carers",Bigger is Better,3300,3874 (G),3226,▲ (Improving),Green,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C17,Percentage of contacts that result in a care package* ,Smaller is Better,Monitor,22.90%,20.80%,,monitor,No benchmark available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S27,Percentage of customer contacts into Social Care Direct resolved at first point of contact,Bigger is Better,Monitor,86.70%,54.00%,,monitor,No benchmark available
