Category,Type,Total Number,Total %
Gender,Female,973,58.72%
Gender,Male,673,40.62%
Gender,Unknown,11,0.66%
Age Range,Under 18-21,32,1.81%
Age Range,22 -29,212,12.79%
Age Range,30 -39,355,21.42%
Age Range,40 -49,357,21.54%
Age Range,50 -64,624,37.66%
Age Range,65+,59,3.50%
Age Range,(blank),18,1.09%
Ethnic Origin,ASIAN OR ASIAN BRITISH - BANGLADESHI,22,1.33%
Ethnic Origin,ASIAN OR ASIAN BRITISH - INDIAN,99,5.97%
Ethnic Origin,ASIAN OR ASIAN BRITISH - PAKISTANI,11,0.66%
Ethnic Origin,BLACK OR BLACK BRITISH - AFRICAN,116,7.00%
Ethnic Origin,BLACK OR BLACK BRITISH - CARIBBEAN,114,6.88%
Ethnic Origin,CHINESE,8,0.48%
Ethnic Origin,MIXED - WHITE AND ASIAN,10,0.48%
Ethnic Origin,MIXED - WHITE AND BLACK AFRICAN,10,0.60%
Ethnic Origin,MIXED - WHITE AND BLACK CARIBBEAN,16,0.97%
Ethnic Origin,OTHER ASIAN BACKGROUND,15,0.91%
Ethnic Origin,OTHER BLACK BACKGROUND,26,1.57%
Ethnic Origin,OTHER ETHNIC GROUP,7,0.42%
Ethnic Origin,OTHER MIXED BACKGROUND,17,1.03%
Ethnic Origin,WHITE - BRITISH,726,43.81%
Ethnic Origin,WHITE - GREEK CYPRIOT,7,0.42%
Ethnic Origin,WHITE - OTHER,132,7.72%
Ethnic Origin,WHITE IRISH,43,2.60%
Ethnic Origin,NOT KNOWN,324,13.46%
Disabled,N,1213,73.20%
Disabled,P,166,10.02%
Disabled,Y,69,4.16%
Disabled,(blank),209,12.61%
Same gender as birth,No/Prefer Not to Say,5,100.00%
Same gender as birth,Unknown,1320,100.00%
Same gender as birth,Yes,332,100.00%
Sexual Orientation,BISEXUAL,11,0.66%
Sexual Orientation,GAY MAN,16,0.97%
Sexual Orientation,GAY WOMAN/ LESBIAN,14,0.84%
Sexual Orientation,HETEROSEXUAL,1093,65.96%
Sexual Orientation,INFORMATION REFUSED,255,15.39%
Sexual Orientation,(blank),268,16.17%
Religion or Belief,AGNOSTIC,44,2.66%
Religion or Belief,ATHEIST,68,4.10%
Religion or Belief,BUDDHIST,9,0.54%
Religion or Belief,CHRISTIAN,683,41.22%
Religion or Belief,HINDU,74,4.47%
Religion or Belief,JAIN,6,0.36%
Religion or Belief,JEWISH,40,2.41%
Religion or Belief,MUSLIM,75,4.53%
Religion or Belief,NO FORM RETURNED,4,0.24%
Religion or Belief,NO RELIGION/HUMANIST,230,13.70%
Religion or Belief,NO RESPONSE ON FAITH,30,1.81%
Religion or Belief,OTHER FAITH,45,2.72%
Religion or Belief,PREFER NOT TO SAY,126,7.60%
Religion or Belief,SIKH,8,0.48%
Religion or Belief,(blank),215,12.98%
Civil Status,CIVIL PARTNER,15,0.91%
Civil Status,COHAB,124,7.48%
Civil Status,DIVORCED,66,3.98%
Civil Status,MARRIED,544,32.83%
Civil Status,PREFER NOT TO SAY,84,5.07%
Civil Status,SEPERATED,19,1.15%
Civil Status,SINGLE,589,35.55%
Civil Status,UNKNOWN,208,12.55%
Civil Status,WIDOW,8,0.48%
