Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0304256PAY,ENVIRONMENT AGENCY,"82,845.00",30/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Grant Payments,80027364,WAVEEFFECT,"25,500.00",16/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Other Agencies - Third Party P,60139900,THE BARNETGROUP LIMITED,"1,053,000.00",27/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Professional Services,60138870,TBG OPEN DOOR LIMITED,"2,033,915.37",16/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Professional Services,60138951,TBG OPEN DOOR LIMITED,"4,793,260.57",16/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Capital Construction and Works,60138671,WATES CONSTRUCTION LTD,"24,492.00",12/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,60138148,ALLIES AND MORRRISON,"69,350.00",02/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Consultants Fees,60138331,ALLIES AND MORRRISON,"69,350.00",04/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60139852,THE BARNETGROUP LIMITED,"1,018,000.00",27/09/2019,,,,,,,,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,60139895,THE BARNETGROUP LIMITED,"101,200.00",27/09/2019,,,,,,,,,,
Commercial,HRA,Consultants Fees,60138213,PRIORITY ESTATES PROJECT LTD,"2,654.30",02/09/2019,,,,,,,,,,
Commercial,HRA,Advertising,60138130,TMP (UK) LTD,880.00,02/09/2019,,,,,,,,,,
Commercial,HRA,Consultants Fees,60138918,THE BARNETGROUP LIMITED,"40,654.20",13/09/2019,,,,,,,,,,
Commercial,HRA,Other Services,80028886,THAMES WATER UTILITIES,"307,962.93",10/09/2019,,,,,,,,,,
Commercial,HRA,Building Repairs & Maintenance,60138162,SECOM PLC,717.86,02/09/2019,,,,,,,,,,
Commercial,HRA,Consultants Fees,60139193,EPC ASSURE LTD,278.00,17/09/2019,,,,,,,,,,
Commercial,HRA,Other Services,60139809,THE BARNETGROUP LIMITED,"2,020,145.93",27/09/2019,,,,,,,,,,
Commercial,HRA,Private Contractors - Third Pa,80028816,REDACTED - PERSONAL DATA,"1,500.00",04/09/2019,,,,,,,,,,
Commercial,HRA,Private Contractors - Third Pa,80028822,REDACTED - PERSONAL DATA,"1,451.18",04/09/2019,,,,,,,,,,
Commercial,HRA,Private Contractors - Third Pa,80028850,REDACTED - PERSONAL DATA,"1,245.52",04/09/2019,,,,,,,,,,
Commercial,HRA,Private Contractors - Third Pa,80029266,REDACTED - PERSONAL DATA,"3,521.20",30/09/2019,,,,,,,,,,
Commercial,HRA,Private Contractors - Third Pa,80028711,REDACTED - PERSONAL DATA,914.08,12/09/2019,,,,,,,,,,
Commercial,HRA,Consultants Fees,60138534,TROWERS & HAMLINS,"3,303.92",10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Legal and Court Fees,80028466,SFPL LTD,"2,472.65",20/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Legal and Court Fees,80028651,TOOLSTATION LIMITED,"5,375.00",02/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Legal and Court Fees,80028077,REDACTED - PERSONAL DATA,300.00,17/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138171,CONWAY AECOM LTD,"5,312.73",25/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139020,CONWAY AECOM LTD,"19,824.78",16/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139037,CONWAY AECOM LTD,"19,824.78",16/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139039,CONWAY AECOM LTD,230.18,16/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139100,CONWAY AECOM LTD,"19,824.78",17/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60139124,CONWAY AECOM LTD,"19,824.78",17/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60140095,CONWAY AECOM LTD,"9,993.86",30/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138299,KENT COUNTY COUNCIL (KCS),49.57,10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138359,KENT COUNTY COUNCIL (KCS),62.99,10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60137009,CASTLE WATER LTD,9.52,04/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60137033,CASTLE WATER LTD,35.69,04/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138335,CASTLE WATER LTD,27.21,10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138356,CASTLE WATER LTD,6.27,10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138371,CASTLE WATER LTD,27.15,10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Other Services,60138395,CASTLE WATER LTD,6.02,10/09/2019,,,,,,,,,,
Commercial,Regional Enterprise,Advertising,60138082,TMP (UK) LTD,206.00,02/09/2019,,,,,,,,,,
