Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30021217,COMENSURA LIMITED,599.03,14/07/2014
Commissioning,Commissioning,Travelling Expenses,30021217,COMENSURA LIMITED,20,14/07/2014
Commissioning,Commissioning,Travelling Expenses,30021217,COMENSURA LIMITED,41.34,14/07/2014
Commissioning,Commissioning,Travelling Expenses,30021217,COMENSURA LIMITED,45.34,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,284.92,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,566.84,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,584.45,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,601.36,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,618.38,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,877,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1312.5,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1378.12,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1443.75,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1491,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1491,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1690.6,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1732.5,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1957.68,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,1968.74,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2120.82,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2136.2,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2310,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2464.13,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2520,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2588.05,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2588.05,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2588.05,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2670.25,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2944.3,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2995.05,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,2995.05,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,3143.89,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,3346.88,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,3740.63,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,3886.15,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,3937.51,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30021217,COMENSURA LIMITED,3937.51,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,5.55,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,8.14,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,11.1,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,12.21,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,12.58,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,14.8,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,14.8,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,15.54,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,15.54,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,18.5,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,19.24,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,20.35,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,22.2,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,24.79,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,30.34,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,30.34,14/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30021217,COMENSURA LIMITED,50,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,133.42,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,397.04,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,419.04,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,423.22,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,430.36,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,487.9,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,497,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,501.2,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,543.66,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,592.02,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,599.15,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,599.15,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,626.6,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,627.3,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,634.27,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,673.61,14/07/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30021217,COMENSURA LIMITED,676.5,14/07/2014
