Frequency,Ref,Indicator title,Polarity,2019/20 Target,Q1 2019/20 Target,Q1 2019/20 Result,Q1 2018/19 Target,Direction of Travel,Rag Rating
Quarterly,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,490,120,76,63.6,W (20%),Green
Quarterly,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64",Smaller is Better,12,3,1.3,1.24,W (4.5%),Green
Quarterly,AC/C22,"New admissions to residential care for working age adults, per 100,000 population, MH only",Smaller is Better,7.5,7.5,Due Q2 2019/20 ,New for 2019/20,Not comparable,No Rag rating
Quarterly,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83%,83%,Due Q2 2019/20 ,83.80%,Not comparable,No Rag rating
Quarterly,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,75%,74%,77.50%,75.30%,I (2.9%),Green
Quarterly,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to NHS + Social Care + Both",Smaller is Better,6.84,6.84,8.73,4.47,W (95%),Red
Quarterly,AC/C13 (ASCOF 2C/2),"Delayed transfers of care from hospital per day per 100,000 population which are attributable to adult social care only ",Smaller is Better,2.03,2.03,2.32,0.81,W (186%),Red
Annual,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,73%,75.80%,Due Q3 2019/20 ,Not Reported,Not comparable,No Rag rating
Quarterly,AC/C23,"People signposted to information, advice and guidance (not available until end Q1)",Bigger is Better,Monitor,Monitor,Due Q2 2019/20 ,New 2019/20,Not comparable,No Rag rating
Quarterly,AC/C24,Referrals to voluntary sector organisations at first contact (not available until end Q1),Bigger is Better,Monitor,Monitor,Due Q2 2019/20 ,New 2019/20,Not comparable,No Rag rating
Quarterly,AC/C25,Number of Extra Care beds in Ansell Court which are filled (snapshot),Bigger is Better,53,14,19,New 2019/20,Not comparable,Green
Quarterly,AC/C26,"Proportion of people receiving reablement who go on to require a long term service (SALT measure, not available until end Q1)",Smaller is Better,Monitor,Monitor,Due Q2 2019/20 ,New 2019/20,Not comparable,No Rag rating
