Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-5.41,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.52,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.72,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.03,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-10.2,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.03,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.09,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.3,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.1,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.9,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.03,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.15,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.95,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.68,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.45,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.1,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.64,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.52,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.64,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.5,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.07,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-15,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.45,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.08,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.68,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.95,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.85,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.97,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.24,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.7,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.7,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.74,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.3,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.2,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-19,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-19,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.16,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.54,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.92,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1.6,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.52,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.71,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.54,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.52,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.52,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-15,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.9,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-4.52,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.45,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-7.95,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-0.91,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-1,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-2.27,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-5.4,03/02/2017
Commercial,Customer Support Group,Other Contribution,30152837,COMENSURA LIMITED,-3.64,03/02/2017
