Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Services,1004268201,BARNET HOMES ASSIST,777.65,05/10/2020
Delivery Units,Adults and Health,Other Services,1004287902,BARNET MENCAP,"28,583.33",07/10/2020
Delivery Units,Adults and Health,Other Services,1004363502,POHWER,48.30,12/10/2020
Delivery Units,Adults and Health,Other Services,1004370002,POHWER,150.27,12/10/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,1004363802,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",12/10/2020
Delivery Units,Adults and Health,Other Services,1004479402,POHWER,"4,303.00",16/10/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,0050017716,AGE CONCERN,"37,500.00",16/10/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,0050017717,BARNET MENCAP,"11,142.65",16/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004479002,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",16/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004479702,ALZHEIMER'S SOCIETY (BARNET),"18,166.67",16/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004424902,INCLUSION BARNET,"10,123.23",19/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004667602,BARNET CITIZENS ADVICE BUREAU,"119,205.25",26/10/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1004066302,MILLBROOK HEALTHCARE GROUP,"162,026.93",28/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004399002,PRT BARNET CARERS CENTRE,"28,080.75",28/10/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1004063702,MILLBROOK HEALTHCARE GROUP,"8,195.00",30/10/2020
Delivery Units,Adults and Health,Other Services,1004753001,BARNET HOMES ASSIST,550.89,30/10/2020
Delivery Units,Adults and Health,Other Services,1000582304,BARNET MENCAP,"18,249.66",30/10/2020
Delivery Units,Adults and Health,Other Services,1004212501,EAST LONDON CLEANERS,80.00,01/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000547109,D.A. LANGUAGES LTD,40.50,02/10/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1003537302,BACK CARE SOLUTIONS LIMITED,225.00,05/10/2020
Delivery Units,Adults and Health,Training,1004264801,HUNTERSJOY LTD,375.00,05/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004273101,D.A. LANGUAGES LTD,72.00,05/10/2020
Delivery Units,Adults and Health,Training,1004254102,BARNET MENCAP,400.00,05/10/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1004288401,NORSE COMMERCIAL SERVICES LTD,635.76,06/10/2020
Delivery Units,Adults and Health,Water Services,1004293701,WATERLOGIC GB LIMITED,"1,020.10",06/10/2020
Delivery Units,Adults and Health,Cleaning and domestic material,1004294001,NORSE COMMERCIAL SERVICES LTD,117.92,06/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004294501,D.A. LANGUAGES LTD,102.00,06/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004326601,D.A. LANGUAGES LTD,26.00,07/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004338501,D.A. LANGUAGES LTD,67.60,08/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004339201,D.A. LANGUAGES LTD,60.84,08/10/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1004340901,EDUHEZ LTD,"3,060.00",08/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004343001,D.A. LANGUAGES LTD,4.16,08/10/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1004399901,D.A. LANGUAGES LTD,98.00,12/10/2020
