Unique Asset Identity,Unique Property Reference NO:,Name of the Building/ Land,Ancestor Block Title,Building/Land,Full Address,Street 1 NO:,Street 2 NO:,STREET Name,Postcode,Northing,Easting,Ward,Use,Occupational Status,Undeveloped Land
9704,,Abbots Depot - Land,Abbots Depot,Land,  Oakleigh Road South N11 1HJ,,,Oakleigh Road South,N11 1HJ,,,,Depot,Occupied by The Local Authority,
5470,200154405,Abbots Road Allotments - Land,Abbots Road Allotments,Land, Abbots Road Allotments Abbots Road ,,Abbots Road Allotments,Abbots Road,,,,Edgware,Allotment,Ground Leasehold,Undeveloped
9647,,Abbots Road Northside Substation Site - Building,Abbots Road Northside Substation Site,Building,   ,,,,,,,,Utility,Ground Leasehold,
9646,,Abercorn Road Substation Site - Building,Abercorn Road Substation Site,Building,   NW7,,,,NW7,,,,Utility,Ground Leasehold,
9624,200216797,Acrefield House - Building,Acrefield House,Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
9596,,Addison Way/ Falloden Way Highway Junction - Land,Addison Way/ Falloden Way Highway Junction,Land,   ,,,,,,,,Utility,Occupied by The Local Authority,
9750,,Adlington Court 4 - Building,Adlington Court 4,Building,4 Adlington Court  Mayne Avenue LU4 9LD,4 Adlington Court,,Mayne Avenue,LU4 9LD,,,Luton,Residential,Leasehold,Constructed
9751,,Adlington Court 4 - Land,Adlington Court 4,Land,4 Adlington Court  Mayne Avenue LU4 9LD,4 Adlington Court,,Mayne Avenue,LU4 9LD,,,Luton,Residential,Leasehold,Constructed
6269,200150319,Akiva School - Building,Akiva School,Building, Akiva School East End Road N3 2SY,,Akiva School,East End Road,N3 2SY,,,London,School,Occupied by The Local Authority,
5497,200150319,Akiva School - Land,Akiva School,Land, Akiva School East End Road N3 2SY,,Akiva School,East End Road,N3 2SY,,,London,School,Occupied by The Local Authority,Undeveloped
9593,200110193,Albanian FC Club House - Building,Albanian FC Club House,Building,  off Summers Lane ,,,off Summers Lane,,,,,Sports Club,Leasehold,
9592,200110193,Albanian FC Club House - Land,Albanian FC Club House,Land,  off Summers Lane ,,,off Summers Lane,,,,NULL,Sports Club,Leasehold,
9785,,Albert Street 26-Building,Albert Street 26,Building,26 Albert Street   MK40 2JB,26 Albert Street,,,MK40 2JB,,,Bedford,Residential,Leasehold,Constructed
9784,,Albert Street-Land,Albert Street 26,Land,26 Albert Street   MK40 2JB,26 Albert Street,,,MK40 2JB,,,Bedford,Residential,Leasehold,Constructed
7117,,Aldridge Avenue Sub Stat Site - Land,Aldridge Avenue Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
7153,200002791,"Alexandra Road 30, N10 - Building","Alexandra Road 30, N10",Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
6270,200088135,All Saints Church of England Primary School N20 - Building,All Saints Church of England Primary School N20,Building, 116        All Saints Church of England Primary School Oakleigh Road North N20 9EZ,,116        All Saints Church of England Primary School,Oakleigh Road North,N20 9EZ,,,London,School,Occupied by The Local Authority,
5498,200088135,All Saints Church of England Primary School N20 - Land,All Saints Church of England Primary School N20,Land, 116        All Saints Church of England Primary School Oakleigh Road North N20 9EZ,,116        All Saints Church of England Primary School,Oakleigh Road North,N20 9EZ,,,London,School,Occupied by The Local Authority,Undeveloped
9430,200028892,All Saints Church Of England Primary School NW2 - Building,All Saints Church Of England Primary School NW2,Building, All Saints Church Of England Primary School Cricklewood Lane NW2 2TH,,All Saints Church Of England Primary School,Cricklewood Lane,NW2 2TH,,,London,School,Occupied by The Local Authority,
5499,200028892,All Saints Church Of England Primary School NW2 - Land,All Saints Church Of England Primary School NW2,Land, All Saints Church Of England Primary School Cricklewood Lane NW2 2TH,,All Saints Church Of England Primary School,Cricklewood Lane,NW2 2TH,,,London,School,Occupied by The Local Authority,Undeveloped
7187,200082921,Alma Primary School - Building,Alma Primary School,Building, Alma Primary School Friern Barnet Lane N20 OLP,,Alma Primary School,Friern Barnet Lane,N20 OLP,,,London,School,Occupied by The Local Authority,
7186,200082921,Alma Primary School - Land,Alma Primary School,Land, Alma Primary School Friern Barnet Lane N20 OLP,,Alma Primary School,Friern Barnet Lane,N20 OLP,,,London,School,Occupied by The Local Authority,Undeveloped
6804,200117565,Annunciation Catholic Infant School (The) - Building,Annunciation Catholic Infant School (The),Building, The Annunciation Catholic Infant School Thirleby Road HA8 0HQ,,The Annunciation Catholic Infant School,Thirleby Road,HA8 0HQ,,,Edgware,School,Occupied by The Local Authority,
6134,200117565,Annunciation Catholic Infant School (The)- Land,Annunciation Catholic Infant School (The),Land, The Annunciation Catholic Infant School Thirleby Road HA8 0HQ,,The Annunciation Catholic Infant School,Thirleby Road,HA8 0HQ,,,Edgware,School,Occupied by The Local Authority,Undeveloped
6805,200116457,Annunciation Roman Catholic Junior School - Building,Annunciation Roman Catholic Junior School,Building, The Annunciation Roman Catholic Junior School The Meads HA8 9HQ,,The Annunciation Roman Catholic Junior School,The Meads,HA8 9HQ,,,Edgware,School,Occupied by The Local Authority,
6135,200116457,Annunciation Roman Catholic Junior School - Land,Annunciation Roman Catholic Junior School,Land, The Annunciation Roman Catholic Junior School The Meads HA8 9HQ,,The Annunciation Roman Catholic Junior School,The Meads,HA8 9HQ,,,Edgware,School,Occupied by The Local Authority,Undeveloped
9755,,Anvil Court 6- Building,Anvil Court 6,Building,Anvil Court 6  Marsh Road LU3 2RB,Anvil Court 6,,Marsh Road,LU3 2RB,,,Luton,Residential,Leasehold,Constructed
