Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30071553,COMENSURA LIMITED,652.85,10/04/2015
Assurance,Assurance,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,028.88",10/04/2015
Assurance,Assurance,Agency/Interim Hays,30071553,COMENSURA LIMITED,433.79,10/04/2015
Assurance,Assurance,Agency/Interim Hays,30071553,COMENSURA LIMITED,439.56,10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,310.00",10/04/2015
Commissioning,Commissioning,Travelling Expenses,30071553,COMENSURA LIMITED,32.90,10/04/2015
Commissioning,Commissioning,Travelling Expenses,30071553,COMENSURA LIMITED,32.90,10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"3,871.90",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,774.38,10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,753.35",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,198.02",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,797.03",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,362.50",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,748.84",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,221.60,10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,344.60",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,883.87",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,699.49,10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,837.50",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"3,528.15",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,546.20",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,062.15",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,657.47,10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,525.90",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,944.30",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,164.00",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,968.75",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,968.75",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,837.50",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,069.40",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,839.40",10/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,198.02",10/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071553,COMENSURA LIMITED,24.42,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,771.12,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,853.92,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,301.20,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"2,269.75",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,796.32,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,920.02,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,350.12",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,066.83",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,097.95",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,709.00",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,992.16,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,639.88,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,775.31,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,523.52",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,942.27,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,949.08",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,416.48",10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,789.76,10/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071553,COMENSURA LIMITED,433.79,10/04/2015
