Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Travelling Expenses,30047414,COMENSURA LIMITED,32,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,190.5,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,262.86,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,262.86,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,271.35,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,349.44,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,387.19,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,457.76,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,525.73,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,525.73,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,525.73,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,607.05,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,637.76,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,643.44,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,774.38,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,788.59,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,788.59,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,877,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,910.08,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,989.4,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,991.6,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,1127.08,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,1127.08,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,1146.52,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,1146.52,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,1748.84,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2396.04,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2649.87,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2670.25,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2670.25,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2839.4,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2839.4,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2845.3,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2944.3,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,2995.05,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,3204.3,06/11/2014
Commissioning,Commissioning,Agency/Interim Hays,30047414,COMENSURA LIMITED,3806.25,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,7.34,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,8.14,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,8.88,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,12.21,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,13.32,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,18.13,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,18.5,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,18.5,06/11/2014
Delivery Units,Adults and Communities,Travelling Expenses,30047414,COMENSURA LIMITED,30.34,06/11/2014
