Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Printing-Contract,10014959,ELECTORAL REFORM SERVICES,192.50,22/01/2019
Assurance,Assurance,Other Services,60121505,ROYAL MAIL GROUP LIMITED,0.96,18/01/2019
Assurance,Assurance,Other Services,60121516,ROYAL MAIL GROUP LIMITED,885.85,17/01/2019
Assurance,Assurance,Other Services,60120452,ASSOCIATION OF ELECTORAL ADMINISTRA,"1,295.00",10/01/2019
Assurance,Assurance,Other Services,60120791,DEMOCRACY COUNTS LIMITED,133.00,10/01/2019
Assurance,Assurance,Other Services,10014950,ELECTORAL REFORM SERVICES,"57,233.15",21/01/2019
Assurance,Assurance,Other Services,60119922,ELECTORAL REFORM SERVICES,"1,533.50",14/01/2019
Assurance,Assurance,Other Services,60120549,ELECTORAL REFORM SERVICES,"1,729.53",11/01/2019
Assurance,Assurance,Other Services,60122144,ELECTORAL REFORM SERVICES,"3,394.80",29/01/2019
Assurance,Assurance,Other Services,60122145,ELECTORAL REFORM SERVICES,"30,512.33",29/01/2019
Assurance,Assurance,Other Services,60122176,ELECTORAL REFORM SERVICES,"1,418.01",29/01/2019
Assurance,Assurance,Postage,60120579,ELECTORAL REFORM SERVICES,"3,828.29",08/01/2019
Assurance,Assurance,Subscriptions,60103592,SHAW & SONS LIMITED,76.84,28/01/2019
Assurance,Assurance,Venue Hire,80022497,ST MARYARCHANGLEMICHAEL COPTIC,"1,200.00",15/01/2019
Assurance,Assurance,Professional Services,60121724,CENTERPLATE UK,"3,725.70",22/01/2019
Assurance,Assurance,Other Indirect Employee Expens,80022728,MAYOR OF SUTTON'S CHARITY FUND,30.00,24/01/2019
Assurance,Assurance,Other Indirect Employee Expens,80022731,LB OF BROMLEY MAYOR'S CHARITY,14.00,24/01/2019
Assurance,Assurance,Other Indirect Employee Expens,80022733,MAYOR'S CHARITY APPEAL,110.00,24/01/2019
Assurance,Assurance,Other Indirect Employee Expens,80022738,LB HOUNSLOW MAYOR'S ACCOUNT,35.00,24/01/2019
Assurance,Assurance,Other Indirect Employee Expens,80022747,MAYOR OF HILLINGDON'S CHARITY,35.00,24/01/2019
Assurance,Assurance,Other Indirect Employee Expens,80022880,THE MAYOR OF ENFIELD,10.00,28/01/2019
Assurance,Assurance,Professional Services,80022213,S7 CHAUFFEURS LTD,"1,095.00",09/01/2019
Assurance,Assurance,Training,60121232,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,420.75,17/01/2019
Assurance,Assurance,Rents,60122468,THE BULL THEATRE,370.00,31/01/2019
Assurance,Assurance,Rents,60122361,ARTS DEPOT PRODUCTIONS LTD,"1,841.75",30/01/2019
Assurance,Assurance,Equipment and Materials Purcha,60119033,GOOD IMPRESSIONS (LONDON) LIMITED,900.00,03/01/2019
Assurance,Assurance,Stationery,40003145,OFFICE DEPOT UK LTD,36.09,03/01/2019
Assurance,Assurance,Venue Hire,60120270,NEW BARNET COMMUNITY ASSOCIATION,360.00,03/01/2019
Assurance,Assurance,Consultants Fees,60114866,PRICEWATERHOUSE COOPERS,"20,000.00",09/01/2019
Assurance,Assurance,Consultants Fees,60119149,PRICEWATERHOUSE COOPERS,"25,000.00",03/01/2019
Assurance,Assurance,Professional Services,60039914,PRICEWATERHOUSE COOPERS,"-4,455.00",03/01/2019
Assurance,Assurance,Translation Exp / Interpret,60121081,PRIME PRODUCTION LTD,47.00,15/01/2019
Assurance,Assurance,Postage,60117603,ROYAL MAIL GROUP LIMITED,0.48,09/01/2019
Assurance,Assurance,Other Services,80022767,PREMIER SOLICITORS,291.67,24/01/2019
Assurance,Assurance,Translation Exp / Interpret,60118630,REDACTED - PERSONAL DATA,"1,542.50",03/01/2019
Central Expenses,Central Expenses,Other Services,60122023,BDO LLP,"21,617.00",24/01/2019
Central Expenses,Central Expenses,Grant Payments,60121396,CITY OF LONDON,"73,238.00",21/01/2019
Central Expenses,Central Expenses,Grant Payments,60120997,TRANSPORT FOR LONDON,"114,966.69",14/01/2019
Central Expenses,Central Expenses,Joint Authorities - Third Part,60120536,LONDON BOROUGH OF HARINGEY,"72,653.09",11/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022561,BRITISH TELECOM PLC,"2,609.87",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022070,DWP COMPENSATION RECOVERY UNIT,678.00,03/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022556,DWP COMPENSATION RECOVERY UNIT,665.00,24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022935,DWP COMPENSATION RECOVERY UNIT,665.00,29/01/2019
Central Expenses,Central Expenses,Insurance Claims,60119084,GLENDALE COUNTRYSIDE LTD,101.98,03/01/2019
Central Expenses,Central Expenses,Insurance Claims,60119107,GLENDALE COUNTRYSIDE LTD,"2,400.00",03/01/2019
Central Expenses,Central Expenses,Insurance Claims,60119817,GLENDALE COUNTRYSIDE LTD,120.00,09/01/2019
Central Expenses,Central Expenses,Insurance Claims,60119876,GLENDALE COUNTRYSIDE LTD,31.78,09/01/2019
Central Expenses,Central Expenses,Insurance Claims,60119454,WEIGHTMANS LLP,"1,276.50",03/01/2019
Central Expenses,Central Expenses,Insurance Claims,60120517,WEIGHTMANS LLP,"2,358.70",04/01/2019
Central Expenses,Central Expenses,Insurance Claims,60120586,WEIGHTMANS LLP,"1,050.00",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022221,ADMIRAL INSURANCE,"4,772.31",08/01/2019
Central Expenses,Central Expenses,Insurance Claims,60120407,JOHNSON AUSTIN LIMITED,"1,270.00",04/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022163,MOTOR INSURER'S BUREAU,800.00,03/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022571,SCOTT REES & CO. SOLICITORS,"3,234.00",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022547,SIMPSON MILLAR LLP,"10,107.13",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80021901,DIAMOND INSURANCE,951.66,11/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022067,MICHAEL W HALSALL SOLICITORS,"7,333.48",03/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022080,AUXILLISSERVICES LIMITED,"2,259.53",03/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022081,KINDERTONS LTD,276.49,03/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022082,PRODDOW MACKAY,815.34,03/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022198,AUXILLIS SERVICES LIMITED,"2,443.22",08/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022235,KINDERTONS LTD,"18,894.49",11/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022251,AUXILLIS SERVICES LIMITED,"2,299.28",11/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022396,T L MOTORS,367.74,15/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022430,BOTT & COMPANY,"1,728.00",15/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022444,BT LEGAL,"2,736.08",17/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022540,MANSFIELD SOLICITORS,"5,202.00",18/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022560,KINETIC LAW LIMITED,"9,239.00",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022568,CLARKE WILLMOTT LLP,285.00,24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022599,BOTT & COMPANY,"8,325.00",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022699,AAUICL,379.32,24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022717,ESURE,"1,496.15",23/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022754,KINDERTONS,"3,105.51",24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022893,GREGORY ABRAMS DAVIDSON LLP,"7,270.00",29/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022323,REDACTED - PERSONAL DATA,15.00,11/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022339,REDACTED - PERSONAL DATA,"3,132.80",11/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022382,REDACTED - PERSONAL DATA,145.94,15/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022439,REDACTED - PERSONAL DATA,229.95,15/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022544,REDACTED - PERSONAL DATA,"1,430.00",18/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022564,REDACTED - PERSONAL DATA,590.00,24/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022937,REDACTED - PERSONAL DATA,81.60,29/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022946,REDACTED - PERSONAL DATA,"2,080.00",29/01/2019
Central Expenses,Central Expenses,Insurance Claims,80022987,REDACTED - PERSONAL DATA,609.00,29/01/2019
Central Expenses,Central Expenses,Insurance Claims,80023020,REDACTED - PERSONAL DATA,84.00,29/01/2019
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0264261,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",15/01/2019
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0263974,GREATER LONDON AUTHORITY,"3,396,343.00",11/01/2019
Commercial,Customer Support Group,Professional Services,60118796,THE BARNETGROUP LIMITED,"24,296.56",09/01/2019
Commercial,Customer Support Group,Fees and Charges,80022538,REDACTED - PERSONAL DATA,310.00,24/01/2019
Commercial,Customer Support Group,Fees and Charges,80022897,REDACTED - PERSONAL DATA,325.00,25/01/2019
Commercial,Customer Support Group,Ttl IT & Comms,60120942,TELEFONICA UK LTD,7.75,15/01/2019
Commercial,Customer Support Group,Ttl IT & Comms,60121071,TELEFONICA UK LTD,51.07,16/01/2019
Commercial,Customer Support Group,Ttl IT & Comms,60121127,TELEFONICA UK LTD,40.00,16/01/2019
Commercial,Customer Support Group,Ttl IT & Comms,60121072,VODAFONE LTD (BILLS ONLY),358.47,16/01/2019
Commercial,Customer Support Group,Ttl IT & Comms,60121339,VODAFONE LTD (BILLS ONLY),368.76,18/01/2019
Commercial,Customer Support Group,Professional Services,60117449,ROSSENDALES (COLLECT) LTD,-35.70,14/01/2019
Commercial,Customer Support Group,Professional Services,60117661,ROSSENDALES (COLLECT) LTD,"2,397.00",14/01/2019
Commercial,Customer Support Group,Professional Services,60117681,ROSSENDALES (COLLECT) LTD,"1,613.66",14/01/2019
Commercial,Customer Support Group,Other Services,10014939,LOOMIS UK LIMITED,942.22,17/01/2019
Commercial,Customer Support Group,Other Services,10014940,LOOMIS UK LIMITED,54.00,17/01/2019
Commercial,Customer Support Group,Other Services,10014941,LOOMIS UK LIMITED,942.22,17/01/2019
Commercial,Customer Support Group,Other Services,10014942,LOOMIS UK LIMITED,54.00,17/01/2019
Commercial,Customer Support Group,CSG Services Contract Payment,60119977,CAPITA BUSINESS SERVICES LTD,"17,215.19",03/01/2019
