Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Assurance,Assurance,Consultants Fees,80019332,ANTHONY COLLINS SOLICITORS,"1,554.00",31/08/2018,
Assurance,Assurance,Advertising,60108926,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,09/08/2018,
Assurance,Assurance,Rents,60103299,PARKFIELD ACADEMY,40.00,10/08/2018,
Assurance,Assurance,Rents,60111365,SHRED-IT,274.13,15/08/2018,
Assurance,Assurance,Stationery,60103618,SHAW & SONS LIMITED,"3,116.45",02/08/2018,
Assurance,Assurance,Postage,60111416,ROYAL MAIL GROUP LIMITED,54.95,15/08/2018,
Assurance,Assurance,Rents,60111583,AVENUE HOUSE SERVICES LTD,100.00,22/08/2018,
Assurance,Assurance,Printing-Contract,40003012,OFFICE DEPOT UK LTD,11.00,29/08/2018,
Assurance,Assurance,Other Indirect Employee Expens,80019296,LONDON'S MAYORS' ASSOCIATION,46.00,17/08/2018,
Assurance,Assurance,Other Indirect Employee Expens,80019299,THE MAYOR'S CHARITY APPEAL,45.00,17/08/2018,
Assurance,Assurance,Other Indirect Employee Expens,80019304,THE SPEAKER'S CHARITY,40.00,20/08/2018,
Assurance,Assurance,Other Indirect Employee Expens,80019307,LONDON MAYORS' ASSOCIATION,30.00,17/08/2018,
Assurance,Assurance,Other Indirect Employee Expens,80019317,CLLR REUBEN THOMPSTONE,80.18,17/08/2018,
Assurance,Assurance,Professional Services,80019316,S7 CHAUFFEURS LTD,255.00,21/08/2018,
Assurance,Assurance,Training,60111592,MEDIA FIRST LTD,"1,760.00",20/08/2018,
Assurance,Assurance,Venue Hire,60110861,THE GREEK CYPRIOT COMMUNITY TRUST,160.00,07/08/2018,
Assurance,Assurance,Venue Hire,60111617,ARTS DEPOT PRODUCTIONS LTD,"1,841.75",17/08/2018,
Assurance,Assurance,Venue Hire,60110740,HOPE CORNER COMMUNITY CENTRE,380.00,07/08/2018,
Assurance,Assurance,Consultants Fees,60110048,PRICEWATERHOUSE COOPERS,"20,000.00",06/08/2018,
Assurance,Assurance,Consultants Fees,60110094,PRICEWATERHOUSE COOPERS,"20,000.00",23/08/2018,
Assurance,Assurance,Translation Exp / Interpret,60108318,REDACTED - PERSONAL DATA,430.00,13/08/2018,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0240226,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",13/08/2018,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0240163,GREATER LONDON AUTHORITY,"3,396,343.00",10/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111243,LONDON PENSIONS FUND AUTHORITY,"2,075.84",15/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111245,LONDON PENSIONS FUND AUTHORITY,"2,241.08",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111251,LONDON PENSIONS FUND AUTHORITY,"2,092.09",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111261,LONDON PENSIONS FUND AUTHORITY,"2,454.33",15/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111264,LONDON PENSIONS FUND AUTHORITY,"2,498.40",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111287,LONDON PENSIONS FUND AUTHORITY,"2,421.94",15/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111288,LONDON PENSIONS FUND AUTHORITY,"2,237.12",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111289,LONDON PENSIONS FUND AUTHORITY,"2,421.94",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111291,LONDON PENSIONS FUND AUTHORITY,"2,421.94",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111293,LONDON PENSIONS FUND AUTHORITY,"2,241.08",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111299,LONDON PENSIONS FUND AUTHORITY,"2,237.12",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111316,LONDON PENSIONS FUND AUTHORITY,"2,128.77",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111323,LONDON PENSIONS FUND AUTHORITY,"2,092.09",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111332,LONDON PENSIONS FUND AUTHORITY,"2,237.12",14/08/2018,
Central Expenses,Central Expenses,Pensions To Retired Employees,60111338,LONDON PENSIONS FUND AUTHORITY,"2,020.42",14/08/2018,
Central Expenses,Central Expenses,Audit Fee,60105741,BDO LLP,"2,006.00",01/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60111205,WEIGHTMANS LLP,"1,000.00",13/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60111731,WEIGHTMANS LLP,230.00,22/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60111752,WEIGHTMANS LLP,655.50,22/08/2018,
Central Expenses,Central Expenses,Insurance Claims,80019155,ADMIRAL INSURANCE,984.47,10/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60110028,CLYDE & CO LLP,"8,254.25",01/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60110143,CLYDE & CO LLP,"12,795.60",06/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60110361,GLENDALE COUNTRYSIDE LTD,291.00,23/08/2018,
Central Expenses,Central Expenses,Insurance Claims,60110387,GLENDALE COUNTRYSIDE LTD,244.45,23/08/2018,
