Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance Management,Other Services,10008464,GOVNET COMMUNICATIONS,395.00,10/09/2014
Assurance,Governance,Advertising for staff,20011464,TMP (UK) LTD,"1,382.30",12/09/2014
Assurance,Governance,Advertising for staff,20011465,TMP (UK) LTD,"1,382.30",12/09/2014
Assurance,Governance,Conference Expenses,10009487,LONDON COUNCILS,300.00,23/09/2014
Assurance,Governance,Furniture-Purchase-Repair,10007783,RAYNERS CATERING EQUIPMENT,"-1,680.00",03/09/2014
Assurance,Governance,Furniture-Purchase-Repair,10007782,RAYNERS CATERING EQUIPMENT,"2,926.60",03/09/2014
Assurance,Governance,Postage,10008779,ELECTORAL REFORM SERVICES,"9,265.86",15/09/2014
Assurance,Governance,Postage,10008805,ROYAL MAIL GROUP LIMITED,"1,177.28",15/09/2014
Assurance,Governance,Printing-Contract,10009389,FINANCIAL DATA MANAGEMENT LTD,"1,955.00",22/09/2014
Assurance,Governance,Printing-Contract,10009648,FINANCIAL DATA MANAGEMENT LTD,"3,162.38",24/09/2014
Assurance,Governance,Printing-Contract,10009387,FINANCIAL DATA MANAGEMENT LTD,"6,855.49",22/09/2014
Assurance,Governance,Printing-Contract,10009385,FINANCIAL DATA MANAGEMENT LTD,"19,928.10",22/09/2014
Assurance,Governance,Printing-Contract,10009379,FINANCIAL DATA MANAGEMENT LTD,"22,823.43",22/09/2014
Assurance,Governance,Printing-Contract,10009372,FINANCIAL DATA MANAGEMENT LTD,"25,967.60",22/09/2014
Assurance,Internal Audit & CAFT,Fees and Charges,10008731,THE BARNETGROUP LIMITED,"1,419.09",12/09/2014
Assurance,Internal Audit & CAFT,Other Services,10009104,REDACTED - PERSONAL DATA,592.50,25/09/2014
Assurance,Internal Audit & CAFT,Subscriptions,10009120,CALL CREDIT LTD,684.00,25/09/2014
Assurance,Internal Audit & CAFT,Subscriptions,10008465,CALL CREDIT LTD,"1,447.00",10/09/2014
Assurance,Internal Audit & CAFT,Subscriptions,10008817,EQUIFAX LTD,"1,020.00",16/09/2014
Central Expenses,Central Expenses,Grant Payments,10007690,LONDON BOROUGH OF BROMLEY,"43,810.03",02/09/2014
Central Expenses,Central Expenses,Insurance Claims,20010695,BERRYMANS LACE MAWER,800.00,04/09/2014
Central Expenses,Central Expenses,Insurance Claims,10009523,CITY SUBURBAN TREE SURGEONS LTD,"2,177.38",23/09/2014
Central Expenses,Central Expenses,Insurance Claims,10007767,CLYDE & CO LLP,800.50,03/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008271,CLYDE & CO LLP,"1,020.00",09/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011493,DEPARTMENT FOR WORK & PENSIONS,461.25,12/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011494,DEPARTMENT FOR WORK & PENSIONS,627.00,12/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011139,DEPARTMENT FOR WORK & PENSIONS,615.00,05/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011924,ENTERPRISE RENT A CAR,314.18,30/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011018,FENTONS SOLICITORS LLP,"4,800.00",01/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011757,HODGE JONES & ALLEN SOLICITORS,"1,550.00",23/09/2014
Central Expenses,Central Expenses,Insurance Claims,10009542,JOHNSON AUSTIN PARTNERSHIP LLP,455.00,24/09/2014
Central Expenses,Central Expenses,Insurance Claims,10007765,JOHNSON AUSTIN PARTNERSHIP LLP,585.00,02/09/2014
Central Expenses,Central Expenses,Insurance Claims,10007764,KENNEDYS,378.00,02/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011019,KINDERTONS LTD,"2,588.39",01/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008355,LEGAL COSTS NEGOTIATORS,383.44,10/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008276,LEGAL COSTS NEGOTIATORS,"1,344.10",10/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011181,OSBORNES SOLICITORS,405.00,04/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011182,PLEXUS LAW,"7,000.00",04/09/2014
Central Expenses,Central Expenses,Insurance Claims,20011021,ROYTHORNES LTD,"11,407.67",01/09/2014
Central Expenses,Central Expenses,Insurance Claims,10009541,THE BARNETGROUP LIMITED,"29,905.27",24/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008237,WEIGHTMANS LLP,350.00,10/09/2014
Central Expenses,Central Expenses,Insurance Claims,10009212,WEIGHTMANS LLP,350.00,22/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008224,WEIGHTMANS LLP,500.00,10/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008235,WEIGHTMANS LLP,965.00,10/09/2014
Central Expenses,Central Expenses,Insurance Claims,10009211,WEIGHTMANS LLP,"1,000.00",22/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008230,WEIGHTMANS LLP,"1,216.98",10/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008221,WEIGHTMANS LLP,"1,425.00",10/09/2014
Central Expenses,Central Expenses,Insurance Claims,10009538,WEIGHTMANS LLP,"1,564.50",24/09/2014
Central Expenses,Central Expenses,Insurance Claims,10008218,WEIGHTMANS LLP,"2,135.20",10/09/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,10008347,CITY OF LONDON,"207,092.00",12/09/2014
