Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060092385,ASSOCIATION OF ELECTORAL ADMINISTRA,47.50,19/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060092461,ASSOCIATION OF ELECTORAL ADMINISTRA,"2,220.00",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Software Licences & Support,0060092272,DEMOCRACY COUNTS LIMITED,"34,500.00",14/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060092918,ROYAL MAIL GROUP LIMITED,"1,289.11",04/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060093457,ROYAL MAIL GROUP LIMITED,752.15,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060093472,ROYAL MAIL GROUP LIMITED,"2,765.46",12/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060093483,ROYAL MAIL GROUP LIMITED,95.00,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060093495,DEMOCRACY COUNTS LIMITED,375.00,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0080014178,INFORMATION COMMISSIONER,35.00,08/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060093484,ROYAL MAIL GROUP LIMITED,"17,989.28",15/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,0060091829,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,247.50,07/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,0060094276,BRITISH TELECOM PLC,"5,331.14",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,0080014118,SKILLS TRAINING,299.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080014098,THE MAYOR OF EALING,100.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080014112,PUBLISH - REDACT NAME,341.39,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080014206,PUBLISH - REDACT NAME,200.00,08/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0080014491,EXPRESS SHUTT,152.00,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,0080014567,LASER ENERGY B,59.72,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Transport Hire Charges,0080014579,S7 CHAUFFEURS,555.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Publications,0060093270,BRITISH TELECOM PLC,"5,701.64",08/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060093387,NEW BARNET COMMUNITY ASSOCIATION,360.00,15/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0080014492,ST JOHN AMBULANCE,92.00,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0060092333,PRICEWATERHOUSE COOPERS,"30,973.44",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060091860,PUBLISH - REDACT NAME,900.00,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060092222,COMPANIES HOUSE,4.00,15/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060092690,NATIONAL CRIME AGENCY,536.00,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060092913,INTEC FOR BUSINESS LIMITED,13.65,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060093446,INTEC FOR BUSINESS LIMITED,400.00,11/12/2017,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Car Lease,0020035311,ZENITH VEHICLE CONTRACTS LTD,516.18,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,0060092908,CITY OF LONDON,"94,147.00",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0204048,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",14/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Professional Services,0080013963,CAPITA TREASURY,485.00,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,0080014298,PAYPOINT NETWORK LIMITED,653.20,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,0080014299,PAYPOINT NETWORK LIMITED,947.14,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,0080014430,PAYPOINT NETWORK LTD,"1,620.58",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080014141,CUNNINGHAM BLAKE SOLICITORS,"37,500.00",06/12/2017,,,,,,,,,,,,,,,,,,,,,
