Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060083055,ROYAL MAIL GROUP LIMITED,306.90,14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002328,OFFICE DEPOT UK LTD,0.99,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002345,OFFICE DEPOT UK LTD,2.60,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0040002346,OFFICE DEPOT UK LTD,0.26,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002352,OFFICE DEPOT UK LTD,2.04,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060081266,LONDON SITE SERVICES LTD,"13,295.25",07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0060081276,PAKFLATT (UK) LIMITED,859.00,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0060082408,ELECTORAL REFORM SERVICES,"45,423.04",06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0060082451,ELECTORAL REFORM SERVICES,"62,266.47",04/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Furniture-Purchase-Repair,0060082658,EASYCRATE LTD,427.50,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060082824,CITY FURNITURE HIRE LIMITED,785.25,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060082835,CITY FURNITURE HIRE LIMITED,502.00,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060082844,CITY FURNITURE HIRE LIMITED,598.82,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083026,PORTAKABIN LTD,"1,860.00",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0060083044,ELECTORAL REFORM SERVICES,"12,580.78",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060083106,ROYAL MAIL GROUP LIMITED,51.80,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083181,PORTAKABIN LTD,"17,550.00",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0060083567,ELECTORAL REFORM SERVICES,"7,074.87",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Services,0060083574,SHRED-IT,321.18,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Services,0080011344,SECUR TEAM LIM,227.70,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Fees and Charges,0080011447,CABINET OFFICE,500.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Fees and Charges,0080011448,CABINET OFFICE,"1,000.00",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Fees and Charges,0080011449,CABINET OFFICE,"1,500.00",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0080011759,04-5 GRAYS INN SQUARE,"2,000.00",31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Advertising,0060083002,LONDON BOROUGH OF LAMBETH,"3,500.00",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083645,THE HYDE EF ACADEMY,150.00,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083649,ETZ CHAIM JEWISH PRIMARY SCHOOL,"1,218.75",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083566,BARNET MULTICULTURAL COMMUNITY CENTRE,500.00,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083679,HADLEY DISABLED SPORTS ASSOCIATION,300.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060082006,EDGWARE PCC-ST PETER'S,995.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060083603,TRINITY CHURCH MILL HILL,624.30,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0080011452,TOTTERIDGE TENNIS CLUB,670.00,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0080011498,NEW BEVAN BAPTIST CHURCH,300.00,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0080011500,ST EDWARD THE CONFESSOR CHURCH,700.00,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060061351,CITY FURNITURE HIRE LIMITED,(45.00),10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,0060083327,LLG LEGAL TRAINING,215.00,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,0080011159,LASER,63.09,04/07/2017,,,,,,,,,,,,,,,,,,,,,,
