ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00092/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV545,06/01/2012 12:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.  Roof extension including hip to gable end and rear dormer window to facilitate a loft conversion.,"5 Pollard Road, London, N20 0UE",02/03/2012 00:00,Decided,,,,,06/02/2012 00:00,Approve,Delegated,06/02/2012 00:00,,,,,,,200093723,Mr Sheeley,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00005/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV398,22/12/2011 15:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving enlargement of existing rear dormer window.,"125 Ferney Road, Barnet, Herts, EN4 8LB",22/02/2012 00:00,Decided,,,,,20/01/2012 00:00,Approve,Delegated,20/01/2012 00:00,,,,,,,200040915,Mr M D Solanki,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00064/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV239,04/01/2012 10:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension involving rear dormer window to facilitate a loft conversion.,"15 Denewood, Barnet, Herts, EN5 1LX",29/02/2012 00:00,Decided,,,,,29/02/2012 00:00,Approve,Delegated,29/02/2012 00:00,,,,,,,200032058,Mr P Cox,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00021/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV334,03/01/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Demolition of existing out building and erection of a new single storey rear outbuilding. Extension to roof including hip to gable end and a rear dormer window to facilitate a loft conversion.,"11A Linkside, London, N12 7LE",28/02/2012 00:00,Decided,,,,,06/02/2012 00:00,Approve,Delegated,06/02/2012 00:00,,,,,,,200073739,Mr K Ellerbeck,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00062/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV518,05/01/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of a two storey detached dwellinghouse.  Provision 2 off-street parking spaces and associated amenity space.,"Land Adjoining 1 Westcombe Drive, Barnet, Herts, EN5 2BE",01/03/2012 00:00,Decided,,,,,27/03/2012 00:00,Approve,Delegated,27/03/2012 00:00,,,,,,,200125359,Mr M Easton,06/01/2012 12:57,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00069/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV205,06/01/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.,"96 The Woodlands, London, N14 5RX",02/03/2012 00:00,Decided,,,,,25/01/2012 00:00,Approve,Delegated,25/01/2012 00:00,,,,,,,200117533,Mr P Raheja,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00058/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV295,03/01/2012 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Erection of timber fencing to enclose existing open land adjacent to No.183 Victoria Road.,"Open Land To The Rear Of No.187 Victoria Road, Adjacent To No.183 Victoria Road, EN4 9SF",08/03/2012 00:00,Decided,,,,,12/03/2012 00:00,Approve,Delegated,28/03/2012 00:00,,,,,,,200121637,Mr Halevi,13/01/2012 16:19,,,8
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00058/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV295,03/01/2012 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Erection of timber fencing to enclose existing open land adjacent to No.183 Victoria Road.,"Open Land To The Rear Of No.187 Victoria Road, Adjacent To No.183 Victoria Road, EN4 9SF",08/03/2012 00:00,Decided,,,,,12/03/2012 00:00,Approve,Delegated,28/03/2012 00:00,,,,,,,200121637,Mr Halevi,13/01/2012 16:19,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00051/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV171,03/01/2012 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extension to roof including rear dormer with juliette balcony and 2no front rooflights to facilitate a loft conversion.,"145 Colney Hatch Lane, London, N10 1HA",28/02/2012 00:00,Decided,,,,,25/01/2012 00:00,Approve,Delegated,25/01/2012 00:00,,,,,,,200026316,Mr Wheeler,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00073/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV226,05/01/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Alterations to roof including hip to gable and rear dormer and roof lights to front to facilitate a loft conversion.,"26 Monks Avenue, Barnet, Herts, EN5 1DB",09/03/2012 00:00,Decided,,,,,25/01/2012 00:00,Approve,Delegated,25/01/2012 00:00,,,,,,,200082262,Mr V Sevak,,,,
