Theme,Ref,,Indicator title,Polarity,2017/18 Target,Oct-Dec 17 Target,Oct-Dec 17 Result,Jul-Sept 17 Result,"DOT
Short Term from Jul-Sept 17",Oct-Dec 16 Result,"DOT
Long Term from Oct-Dec 16",RAG rating,Benchmarking
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,"AC/S1
ASCOF3A
",Percentage of people who use adult social services satisfied with their care and support (includes Extremely Satisfied and Very Satisfied only),Bigger is Better,"61.3%
 (within confidence interval)",61.30%,61.7% (G),No data,Not comparable,No activity,Not comparable,Green,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S2 (ASCOF 3D),Service users who find it easy to get information,Bigger is Better,Maintain performance (within confidence interval),71.30%,72.1% (G),TBC in Q3,Not comparable,69.40%,(Same),Green,"Nearest neighbours: 72.8
England: 73.5
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,65.00%,63.80%,71.8% (G),70.00%,? (Improving),62.40%,(Same),Green,"Nearest neighbours: 68.5%
England: 76.2%
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,10.80%,10.30%,9.6% (R),10.00%,? (Worsening),10.00%,? (Worsening),Red,"Nearest neighbours: 9.1%
England: 5.7%
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,7.50%,6.90%,7.5% (G),6.90%,? (Improving),6.10%,? (Improving),Green,Currently unavailable from NASCIS
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83.00%,82.00%,82.1% (G),81.80%,? (Improving),84.70%,? (Worsening),Green,Currently unavailable from NASCIS
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,65.00%,64.00%,45.4% (R),52.90%,? (Worsening),63.80%,? (Worsening),Red,"LBB metric is a slight amendment to national metric, therefore comparator data unavailable"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,500,333.8,256.544597206916 (G),203.7,? (Worsening),262,? (Improving),green,"Nearest neighbours: 404.2
England: 610.7
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,"70%
(within confidence interval)",69.00%,69.9% (G),No data,Not comparable,No activity,Not comparable,Green,"Nearest neighbours: 73.1
England: 77.7
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,"
AC/S15 (ASCOF 4A)",Percentage of people who use services who say those services make them feel safe and secure,Bigger is Better,"79.6%
(within confidence interval)",79.60%,78.0% (G),No data,Not comparable,No activity,Not comparable,green,"Nearest neighbours: 83.3
England: 86.4
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S17,Number of new telecare packages installed*,Bigger is Better,1000,338,721 (G),495,? (Improving),772,? (Worsening),Green,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/C19,Proportion of referrals that result in an assessment,Monitor,Monitor,Monitor,79.50%,22.80%,Monitor,No activity,Not comparable,monitor,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,17.00%,14.90%,24.3% (G),25.10%,? (Worsening),15.80%,? (Improving),Green,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,SPI,AC/S21,Number of carers� assessments ,Bigger is Better,Monitor,Monitor,791,419,,593,,monitor,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to both NHS and Adult Social Care",Smaller is Better,7.32,7.35,10.6386151903517 (R),10.7,? (Improving),9.1,? (Worsening),Red,"Nearest neighbours: 4.2
England: 6.3
(NASCIS, 2016/17)"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C13 (ASCOF 2C/2),"Number of delayed transfers of care from hospital, and those which are attributable to adult social care, per 100,000 population",Smaller is Better,2.5,2.5,5.35907811925192 (R),5.5,? (Improving),4.1,? (Worsening),Red,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,15,8,2.02938550206997 (G),1.6,? (Worsening),8.5,? (Improving),Green,"Nearest neighbours: 7.7
England: 12.8
(NASCIS, 2016/17)
"
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C16,Number of referrals to hospital social work teams,Smaller is Better,Monitor,Monitor,860,627,,526,,monitor,No benchmark data is available
ADULTS AND SAFEGUARDING COMMITTEE ,CPI,AC/C21,Working age adults who have moved out of residential care into stable accommodation,Monitor,Monitor,monitor,6.94,4.08,Not comparable,No activity,Not comparable,monitor,No benchmark data is available
