Directorate,Department,Expenditure Type,Ref.Doc.1,Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Other Services,60009394,ELECTORAL REFORM SERVICES,"1,622.41",19/01/2015
Assurance,Assurance,Other Services,60009513,ELECTORAL REFORM SERVICES,"2,621.68",19/01/2015
Assurance,Assurance,Other Services,60009916,ELECTORAL REFORM SERVICES,"4,065.36",23/01/2015
Assurance,Assurance,Other Services,60010072,ELECTORAL REFORM SERVICES,656.79,28/01/2015
Assurance,Assurance,Other Services,60010077,ELECTORAL REFORM SERVICES,"1,070.13",28/01/2015
Assurance,Assurance,Postage,60009462,ROYAL MAIL GROUP LIMITED,579.7,19/01/2015
Assurance,Assurance,Professional Services,60003714,PRICEWATERHOUSE COOPERS,"5,260.00",30/01/2015
Assurance,Assurance,Subscriptions,60009492,INTEC FOR BUSINESS LIMITED,421.2,19/01/2015
Assurance,Assurance,Subscriptions,60009399,REDACTED - PERSONAL DATA,802.5,19/01/2015
Assurance,Assurance,Subscriptions,60009419,REDACTED - PERSONAL DATA,"1,167.50",19/01/2015
Assurance,Assurance,Training,60006066,PREMIER PEOPLE SOLUTIONS LTD,"1,125.00",26/01/2015
Central Expenses,Central Expenses,Audit Fee,60007592,GRANT THORNTON UK LLP,"56,025.00",08/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015402,AEGEAS INSURANCE,"1,190.00",13/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015508,BAKER AND CO SOLICITORS,"7,800.00",16/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015176,BAKERS SOLICITORS,"1,830.00",06/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015814,BRISTOL & LONDON PLC,"1,717.58",23/01/2015
Central Expenses,Central Expenses,Insurance Claims,60002088,BROWNE JACOBSON SOLS.,"1,059.75",05/01/2015
Central Expenses,Central Expenses,Insurance Claims,60002115,BROWNE JACOBSON SOLS.,478.5,05/01/2015
Central Expenses,Central Expenses,Insurance Claims,60007864,CITY SUBURBAN TREE SURGEONS LTD,"3,938.32",08/01/2015
Central Expenses,Central Expenses,Insurance Claims,60002588,CLYDE & CO LLP,"1,363.00",27/01/2015
Central Expenses,Central Expenses,Insurance Claims,60009165,CLYDE & CO LLP,375,16/01/2015
Central Expenses,Central Expenses,Insurance Claims,60010303,CLYDE & CO LLP,516.4,29/01/2015
Central Expenses,Central Expenses,Insurance Claims,60010357,CLYDE & CO LLP,"1,527.50",30/01/2015
Central Expenses,Central Expenses,Insurance Claims,60010362,CLYDE & CO LLP,"1,958.10",30/01/2015
Central Expenses,Central Expenses,Insurance Claims,60010459,CLYDE & CO LLP,"11,461.04",30/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015643,DAS LAW,"1,080.00",21/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015183,DEPARTMENT FOR WORK & PENSIONS,627,09/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015249,DEPARTMENT FOR WORK & PENSIONS,615,09/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015253,DEPARTMENT FOR WORK & PENSIONS,637,09/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015329,DEPARTMENT FOR WORK & PENSIONS,627,13/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015662,DH LAW LTD,"14,040.00",21/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015962,HODGE JONES & ALLEN,"1,105.00",29/01/2015
Central Expenses,Central Expenses,Insurance Claims,60005480,JOHNSON AUSTIN PARTNERSHIP LLP,455,20/01/2015
Central Expenses,Central Expenses,Insurance Claims,60002589,KENNEDYS,"1,124.00",26/01/2015
Central Expenses,Central Expenses,Insurance Claims,60002618,KENNEDYS,"2,098.00",23/01/2015
Central Expenses,Central Expenses,Insurance Claims,60010054,KENNEDYS,"2,331.25",29/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015189,KINDERTONS LTD,"2,097.25",08/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015505,KINDERTONS LTD,"2,691.96",19/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015506,KINDERTONS LTD,341.45,19/01/2015
Central Expenses,Central Expenses,Insurance Claims,60004737,LEGAL COSTS NEGOTIATORS,"1,114.71",26/01/2015
Central Expenses,Central Expenses,Insurance Claims,60009123,LEGAL COSTS NEGOTIATORS,446.88,29/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015182,LV=,"1,279.43",07/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015799,OSBORNES SOLICITORS,405,26/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015178,PW GATES DISTRIBUTION,"1,053.50",06/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015007,R S A,500,05/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015006,SHEILA'S WHEELS CAR INSURANCE,"5,903.40",05/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015660,SILVERBECK RYMER SOLICITORS,720,21/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015661,SILVERBECK RYMER SOLICITORS,600,21/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015330,THOMPSONS SOLICITORS,720,13/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015331,THOMPSONS SOLICITORS,"2,300.00",13/01/2015
Central Expenses,Central Expenses,Insurance Claims,60005507,WEIGHTMANS LLP,"1,566.24",29/01/2015
Central Expenses,Central Expenses,Insurance Claims,20015959,WILKIN CHAPMAN LLP,"9,000.00",29/01/2015
