country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,OpenDate,Sex of school description,Phase-type grouping,TypeOfEstablishment,Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,Part time girls Early 1,Part time girls Early 2,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Early 1,Full time girls Early 2,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Early 1,Part time boys Early 2,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Early 1,Full time boys Early 2,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101251,E09000003,302,Barnet,1000,Brookhill Nursery School,3021000,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 8SD,0,0,23,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,65,75,0,140,140,70.5
E92000001,England,London,E12000007,101252,E09000003,302,Barnet,1001,Hampden Way Nursery School,3021001,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,N14 5DJ,0,0,25,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,75,50,0,125,124,62
E92000001,England,London,E12000007,101253,E09000003,302,Barnet,1002,Moss Hall Nursery School,3021002,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban major conurbation,N3 1NR,0,0,13,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,65,90,0,150,152,76
E92000001,England,London,E12000007,101254,E09000003,302,Barnet,1003,St Margaret's Nursery School,3021003,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 9NT,0,0,26,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,65,80,0,145,147,73.5
E92000001,England,London,E12000007,101255,E09000003,302,Barnet,1100,Pavilion Study Centre,3021100,,Mixed,Pupil referral unit,Pupil Referral Unit,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban major conurbation,N20 9DX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,8,17,27,0,1,0,0,0,0,0,1,1,16,68,1,0,30,60,85,0,87,87
E92000001,England,London,E12000007,101258,E09000003,302,Barnet,2002,Barnfield Primary School,3022002,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban major conurbation,HA8 0DA,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,17,31,28,31,49,37,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,41,30,31,29,41,48,0,0,0,0,0,0,0,0,0,0,54,59,119,294,0,0,0,0,235,290,470,55,526,498.5
E92000001,England,London,E12000007,101259,E09000003,302,Barnet,2003,Bell Lane Primary School,3022003,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 2AS,0,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,31,20,20,22,28,19,0,0,0,0,0,0,0,0,0,0,1,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,27,37,38,32,30,31,0,0,0,0,0,0,0,0,0,1,49,55,115,220,0,0,0,0,190,250,390,50,440,415
E92000001,England,London,E12000007,101262,E09000003,302,Barnet,2007,Brookland Junior School,3022007,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 6EJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,45,38,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,43,50,52,0,0,0,0,0,0,0,0,0,0,0,0,0,355,0,0,0,0,170,185,355,0,355,355
E92000001,England,London,E12000007,101263,E09000003,302,Barnet,2008,Brookland Infant and Nursery School,3022008,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 6EJ,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,44,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,46,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,90,179,0,0,0,0,0,150,165,270,45,316,292.5
E92000001,England,London,E12000007,101264,E09000003,302,Barnet,2009,Brunswick Park Primary and Nursery School,3022009,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,N14 5DU,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,25,22,25,30,31,19,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,36,39,35,30,29,11,0,0,0,0,0,0,0,0,0,0,44,61,122,210,0,0,0,0,205,235,395,45,437,415
