country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment (name),Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,136290,E09000003,302,Barnet,5401,Queen Elizabeth's School Barnet,3025401,01/10/2010,Boys,State-funded secondary,Academy Converter,,,,No religious character,Selective,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,179,181,181,179,149,142,0,0,0,0,0,0,542,360,291,0,0,1195,1195,0,1193,1193
E92000001,England,London,E12000007,136308,E09000003,302,Barnet,5406,Ashmole Academy,3025406,01/10/2010,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,125,119,124,107,112,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,108,105,101,117,84,69,0,0,0,0,0,0,689,449,354,0,780,710,1490,0,1492,1492
E92000001,England,London,E12000007,136418,E09000003,302,Barnet,4215,The Compton School,3024215,01/01/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,106,113,86,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,95,95,94,0,0,0,0,0,0,0,0,623,358,0,0,495,485,980,0,981,981
E92000001,England,London,E12000007,136658,E09000003,302,Barnet,4212,East Barnet School,3024212,01/04/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,78,85,92,80,53,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,132,125,118,130,105,78,1,0,0,0,0,0,630,420,291,0,525,820,1340,0,1341,1341
E92000001,England,London,E12000007,137131,E09000003,302,Barnet,4208,Queen Elizabeth's Girls' School,3024208,01/08/2011,Girls,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000636,Chipping Barnet,E05000056,High Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,179,180,179,180,124,106,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,359,239,0,1135,0,1135,0,1137,1137
E92000001,England,London,E12000007,137303,E09000003,302,Barnet,3515,Independent Jewish Day School,3023515,17/08/2011,Mixed,State-funded primary,Academy Converter,,,,Jewish,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,16,11,16,9,11,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,17,12,19,18,15,12,0,0,0,0,0,0,0,0,0,27,28,56,112,0,0,0,0,105,120,225,0,223,223
E92000001,England,London,E12000007,137361,E09000003,302,Barnet,4012,Whitefield School,3024012,01/09/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,45,71,64,65,42,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,80,67,75,77,32,20,0,0,0,0,0,0,359,281,113,0,340,415,755,0,753,753
E92000001,England,London,E12000007,137374,E09000003,302,Barnet,4009,The Totteridge Academy,3024009,01/09/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,15,30,47,39,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,65,83,65,89,87,0,23,0,0,0,0,0,0,292,262,37,0,180,415,590,0,591,590.5
E92000001,England,London,E12000007,137386,E09000003,302,Barnet,5402,Mill Hill County High School,3025402,01/09/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,113,112,121,114,110,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,128,133,145,134,95,98,0,0,0,0,0,0,729,514,427,0,815,855,1670,0,1670,1670
E92000001,England,London,E12000007,137388,E09000003,302,Barnet,4211,Christ's College Finchley,3024211,01/09/2011,Boys,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive,E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,117,128,135,146,141,92,75,0,0,0,0,0,0,380,288,203,0,35,835,870,0,871,870.5
