Reporting Frequency,PI Type,PI Ref,Indicator title,Polarity,2018/19 Target,2018/19 Result,2017/18 Result,Long Term Direction of Travel,RAG rating
Quarterly,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,468.5,381.4,312.5,W (22.0%),Green
Quarterly,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,12,9.1,3.2,W (181%),Green
Quarterly,CPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to NHS + Social Care + Both",Smaller is Better,6.84,9.45,9.4,W (.5%),Green
Quarterly,CPI,AC/C13 (ASCOF 2C/2),"Number of delayed transfers of care from hospital, and those which are attributable to adult social care, per 100,000 population",Smaller is Better,2.03,2.01,2.3,I (-13%),Green
Quarterly,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,72.50%,78%,75%,I (4.0%),Green
Quarterly,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,10.90%,8.90%,10.10%,W (-11%),Amber
Quarterly,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,7.50%,7.30%,6.70%,I (8%),Green
Quarterly,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83%,80.90%,82.40%,W (-2%),Green
Quarterly,CPI,AC/S17,Number of new telecare packages installed*,Monitor,Monitor,No Result ,22.90%,Not comparable,No Rag Rating
Quarterly,CPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,26.50%,No Result ,25.40%,Not comparable,No Rag Rating
Quarterly,CPI,AC/S29,"Number of instances of information, advice and guidance provided to carers",Bigger is Better,3600,No Result ,3874,Not comparable,No Rag Rating
Annual,CPI,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,73%,75.8%%,69.90%, I (8%),Green
Annual,CPI,AC/S2 (ASCOF 3D),Service users who find it easy to get information,Bigger is Better,69.80%,69.10%,72.10%,W (-4%),Green
Annual,CPI,"AC/S1
ASCOF3A
",Percentage of people who use adult social services satisfied with their care and support (includes Extremely Satisfied and Very Satisfied only),Bigger is Better,62.10%,63.60%,61.70%, I (4%),Green
Annual,CPI,"
AC/S15 (ASCOF 4A)",Percentage of people who use services who say those services make them feel safe and secure,Bigger is Better,81%,83.70%,78%, I (7%),Green
Annual,CPI,CG/C29,Increase in percentage of the population taking part in sport and physical activity at least twice in the last month (as defined by Active Lives,Bigger is Better,78.50%,72.20%,77.90%,W (-7%),Amber
Quarterly,CPI,CG/C37,Total number of leisure attendances,Bigger is Better,1163000,1133326,New for 2018/19,Not comparable,Amber
Quarterly,CPI,PH/C03,Smoking cessation - 4-week quitters,Bigger is Better,400,442,444,W (-0.5%),Green
Quarterly,CPI,PH/C04,NHS Health Checks - Invites,Bigger is Better,20155,20225,17938, I (13%),Green
Quarterly,CPI,PH/C05,NHS Health Checks - Uptake,Bigger is Better,9300,7812,6286, I (24%),Amber
Annual,CPI,PH/C01,Child excess weight - 4-5 year olds,Smaller is Better,18.97%,Due Q1 2019/20,21.00%,Not comparable,No Rag Rating
Annual,CPI,PH/C02,Child excess weight - 10-11 year olds,Smaller is Better,31.16%,Due Q1 2019/20,32.60%,Not comparable,No Rag Rating
Annual,CPI,REGENKPI01,Number of New Homes completed,Bigger is Better,3100,830,1183 (prov)/ 2360 (Final,W (-30%),monitor
Annual,CPI,REGENKPI05,Delivery of affordable housing completions,,294,211,303,W (-30%),monitor
Annual,CPI,CG/C35,Homes started on site through the development pipeline programme,Bigger is Better,Monitor,206,97,I (112%),monitor
Quarterly,CPI,CG/C25,Income from the estate (million),Bigger is Better,3.7,5.75,4.05,I (41%),Green
Quarterly,CPI,CG/C24,Running costs of estate (designated civic buildings only),Smaller is Better,6.89,9.83,5.03,W (95%),Red
Quarterly,CPI,CG/S1,Unemployment (of people on out of work benefits,Smaller is Better,montior,4.70%,4.40%,W (6.8%),monitor
Quarterly,CPI,CG/S27,Percentage of total spend with local businesses,Bigger is Better,Monitor,37%,31.30%,I (18.2%),monitor
Annual,KPI,SKPI 1,"Increase business survival rate (compared against other boroughs -Brent, Bromley, Harrow, Havering).",Bigger is Better,69.50%,63.60%,70.50%,W (-177%),Red
Annual,KPI,SKPI 3,"Reduce the number of ""Vacant High Street Properties"" (""VHSP"") across the Borough (comparable boroughs -Bromley, Ealing, Haringey, Lewisham, Brent and Harrow).",Smaller is Better,4.90%,5.90%,5.70%,W (-1.6%),Amber
Annual,CPI,SPI 9,Business satisfaction with the council and area (local survey) ,Bigger is Better,Monitor,No data ,Awaiting result,Not comparable,monitor
Quarterly,CPI,FS/S19,Overall progress against Children�s Services Improvement Plan*,0,0,No data ,0,Not comparable,No Rag Rating
Quarterly,CPI,FS/S20,Findings of Ofsted Monitoring Visits,0,0,No data ,0,Not comparable,No Rag Rating
Quarterly,CPI,CES/S1a,The percentage of all schools rated as good or better,bigger is better,,94.3% (116/123) green ,New for 2018/19,Not comparable,Green
