Directorate,Funding Org:Department,Expenditure Type,RefDoc1,Identifier,Recipient Org:Name,Recipient Org:Identifier,Amount Awarded,Currency,Award Date,Planned Dates:Duration (months),Description,Title,Funding Org:Identifier,Funding Org:Name,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Last modified,Data Source
Commissioning,Commissioning,Grant Payments,80005423,360G-BarnetCouncil-80005423,"1374 (East Barnet) Sq, ATC",360G-BarnetCouncil-ORG:1374-East-Barnet-Sq-ATC,2500,GBP,2016-08-24,,Purchase of second-hand minibus,"Grant to 1374 (East Barnet) Sq, ATC",GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008158,360G-BarnetCouncil-80008158,1st/3rd New Barnet Scout Group,360G-BarnetCouncil-ORG:1st-3rd-New-Barnet-Scout-Group,5000,GBP,2017-02-01,,Extension to scout hut,Grant to 1st/3rd New Barnet Scout Group,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008149,360G-BarnetCouncil-80008149,Acheinu Ltd,GB-CHC-1131948,2400,GBP,2017-02-01,,Rehearsal space for 'club h' music production project,Grant to The Boys Clubhouse,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008358,360G-BarnetCouncil-80008358,Acheinu Ltd,GB-CHC-1131948,2400,GBP,2017-02-17,,Rehearsal space for 'club h' music production project,Grant to Acheinu Ltd,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80007083,360G-BarnetCouncil-80007083,Action On Hearing Loss,GB-CHC-207720,2400,GBP,2016-12-09,12,Expansion of work in borough,Grant to Action On Hearing Loss,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80009182,360G-BarnetCouncil-80009182,Action On Hearing Loss,GB-CHC-207720,2400,GBP,2017-03-21,12,Expansion of services in Barnet,Grant to Action On Hearing Loss,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008622,360G-BarnetCouncil-80008622,Avenue House Estate Trust,GB-CHC-1093908,5000,GBP,2017-03-06,,Outdoor fitmess trail for adults ,Grant to Avenue House Estate Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80007303,360G-BarnetCouncil-80007303,Barnet Borough Arts Council,GB-CHC-249275,1800,GBP,2016-12-12,,2016 Barnet Christmas fayre,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008312,360G-BarnetCouncil-80008312,Barnet Borough Arts Council,GB-CHC-249275,1800,GBP,2017-02-17,,2016 Barnet Christmas fayre,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008552,360G-BarnetCouncil-80008552,Barnet Community Transport,GB-CHC-1094925,4788,GBP,2017-03-06,,New IT and telephone equipment,Grant to Barnet Community Transport,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80003004,360G-BarnetCouncil-80003004,Barnet Elderly Asians Group,GB-CHC-1058647,2000,GBP,2016-04-13,12,Water aerobics classes for elderly asian group members,Grant to Barnet Elderly Asians Group,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80005206,360G-BarnetCouncil-80005206,Barnet Multi Faith Forum,360G-BarnetCouncil-ORG:Barnet-Multi-Faith-Forum,5000,GBP,2016-08-08,,"Barnet Unity of Faiths Festival, May 2017",Grant to Barnet Multi Faith Forum,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
Commissioning,Commissioning,Grant Payments,80008785,360G-BarnetCouncil-80008785,Centrepoint,GB-CHC-292411,4775,GBP,2017-03-06,,Exercise equipment for new gymnasium,Grant to Centrepoint,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2017-09-05T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2016-17/resource/f971af99-620c-4f0b-85c3-19ef3541d1e0
