,Case number,Date received,Date due,Date completed,Days open,Directorate,Team,Status,Case label,Category,Internal Review received,Internal Review due,Internal Review completed,IR Outcome,
,5243729,03/04/2019,03/05/2019,25/04/2019,14,Commissioning,Information Management Team,All information sent,Asbestos in schools,Organisation/Company,,,,,
,5213228,04/04/2019,07/05/2019,07/05/2019,20,Adults and Communities,Care services delivery,Some information sent but part exempt,Number of su's recieving council funded care,Press,,,,,
,5214528,05/04/2019,08/05/2019,24/04/2019,11,Commissioning,Information Management Team,Information not held,Rollout of 5G and LED technologies in Barnet,Individual,,,,,
,5216129,05/04/2019,08/05/2019,08/04/2019,1,Commissioning,Information Management Team,Some information sent but part exempt,IT Service Management trends,Organisation/Company,,,,,
,5223128,09/04/2019,10/05/2019,13/05/2019,52,Commissioning,Internal review,Internal review - not upheld,Council guidelines for enforcement of Yellow Box Junction at the junction of Nether Street / Ballards Lane,Individual,14/05/2019,10/07/2019,26/06/2019,Not upheld,
,5223728,09/04/2019,10/05/2019,03/05/2019,29,Commissioning,Internal review,Internal review - upheld,CCTV Activity outside Brookland School NW11 & Policy/Correspondence,Individual,08/05/2019,04/07/2019,23/05/2019,Upheld,
,5259028,10/04/2019,13/05/2019,29/04/2019,11,Re,Environmental health,Some information sent but part exempt,HMO register for Barnet,Individual,,,,,
,5237228,12/04/2019,15/05/2019,15/05/2019,20,Commissioning,Financial Planning,No information sent - all held but exempt,Brexit Planning,Individual,,,,,
,5259528,16/04/2019,17/05/2019,14/05/2019,17,Re,Planning,All information sent,Request the names of the owners of the property,Individual,,,,,
,5247428,17/04/2019,22/05/2019,06/06/2019,32,Commissioning,Information Management Team,All information sent,BARNET GDPR NON-COMPLIANCE?,Individual,,,,,
,5270529,25/04/2019,15/07/2019,14/06/2019,34,Childrens - Family Services,Family Services,Request lapsed: requested information not provided,Assessments where gangs was a factor,Organisation/Company,,,,,
,5275328,25/04/2019,24/05/2019,24/05/2019,20,Re,Planning,Some information sent but part exempt,Planning enforcement action against short-term lets,Individual,,,,,
,5272028,26/04/2019,11/06/2019,07/06/2019,28,Commissioning,Information Management Team,Some information sent but part exempt,Brent Cross West Station,Individual,,,,,
,5307728,30/04/2019,30/05/2019,20/05/2019,13,Re,Environmental health,All information sent,ENVIRONMENTAL HEALTH REPORT REFRENCE NUMBER,Organisation/Company,,,,,
,5288428,01/05/2019,31/05/2019,22/05/2019,14,Commissioning,Information Management Team,Information not held,Tower Blocks,Press,,,,,
,5290128,01/05/2019,28/06/2019,28/06/2019,40,Street Scene,Street Scene,Some information sent but part exempt,Audit conducted by FORS,Individual,,,,,
,5286828,02/05/2019,03/06/2019,10/05/2019,5,Childrens - Family Services,Family Services,Exceeds appropriate limit - refused,Fabricated or Induced Illness,Press,,,,,
,5306229,02/05/2019,25/06/2019,24/06/2019,35,Re,Planning,Some information sent but part exempt,"copies of all public comments in relation to planning applications at 82 Kings Close, London, NW4",Individual,,,,,
,5297228,07/05/2019,05/06/2019,28/05/2019,14,Commissioning,Information Management Team,Some information sent but part exempt,Friern Barnet Traffic Scheme,Organisation/Company,,,,,
,5298930,07/05/2019,05/06/2019,05/06/2019,20,Commissioning,Information Management Team,All information sent,Whether Civic Enforcement Officer has legal traffic enforcement power on the grassland fronting 142 and 140 Montrose Avenue HA8 0EA,Individual,,,,,
,5299528,07/05/2019,05/06/2019,05/06/2019,20,Commissioning,Information Management Team,All information sent,What was the council's public relations and marketing budget for?,Individual,,,,,
,5297928,08/05/2019,06/06/2019,05/06/2019,19,Cambridge Education,School services,Some information sent but part exempt,Education Provision for Children with Visual Impairment,Organisation/Company,,,,,
,5298028,08/05/2019,06/06/2019,05/06/2019,19,CSG,Council tax,All information sent,Council Tax Support Scheme 2018/19,Organisation/Company,,,,,
,5300528,08/05/2019,05/07/2019,17/06/2019,27,Cambridge Education,School services,Request lapsed: requested information not provided,OT Provision,Organisation/Company,,,,,
,5310928,08/05/2019,06/06/2019,05/06/2019,19,CSG,Benefits,All information sent,Housing Benefit - Private Rented Sector,Organisation/Company,,,,,
,5320628,08/05/2019,02/07/2019,27/06/2019,35,CSG,Benefits,"Some information sent, part exempt and exceeds limit",Housing Benefit Overpayments: 2013-2019,Individual,,,,,
,5346328,08/05/2019,22/07/2019,09/07/2019,43,Childrens - Family Services,Family Services,All information sent,The total number of young people (aged up to 21) who have left the care of the Council and were placed in 'unregulated' accommodation,Organisation/Company,,,,,
,5303428,09/05/2019,07/06/2019,06/06/2019,19,Childrens - Family Services,Family Services,All information sent,16+ accommodation,Organisation/Company,,,,,
,5306728,09/05/2019,07/06/2019,06/06/2019,19,Re,Planning,Some information sent but part exempt,ENF/0516/19,Individual,,,,,
,5307328,09/05/2019,07/06/2019,07/06/2019,32,Re,Internal review,Internal review - withdrawn,"Manhole cover outside 1a Chesterfield Parade, Bells Hill, Barnet EN5 2RD",Organisation/Company,20/06/2019,19/08/2019,25/06/2019,Withdrawn,
,5305228,10/05/2019,10/06/2019,10/06/2019,20,Commissioning,Parking,Some information sent but part exempt,PCN's - Car cloning ' Where criminals use another vehicle's identity/registration plate to disguise the identity of their own,Organisation/Company,,,,,
,5305628,10/05/2019,10/06/2019,07/06/2019,19,Adults and Communities,Care services delivery,All information sent,Baseline fees Barnet pays for elderly people in residential and nursing homes,Organisation/Company,,,,,
,5305828,10/05/2019,10/06/2019,10/06/2019,20,Adults and Communities,Care services delivery,All information sent,Adults with Disabilities,Individual,,,,,
,5306128,10/05/2019,10/06/2019,05/06/2019,17,Commissioning,Information Management Team,Exceeds appropriate limit - refused,"Claims for compensation, as a result of a fall on public footpaths in Barnet",Organisation/Company,,,,,
,5314528,10/05/2019,10/06/2019,07/06/2019,19,Re,Environmental health,All information sent,guidelines for council officials visiting a suspected HMO,Individual,,,,,
,5309728,13/05/2019,05/07/2019,07/06/2019,18,CSG,Financial Services,Request lapsed: requested information not provided,Pension scheme,Individual,,,,,
,5312228,13/05/2019,11/06/2019,11/06/2019,20,Commissioning,Parking,No information sent - all held but exempt,Raw data showing the number of PCNs issued as well as the revenue generated from these charges for the most recent year,Individual,,,,,
,5324428,13/05/2019,11/06/2019,11/06/2019,70,Re,Internal review,Internal review - partly upheld,N.Finchley SPD/Grand Arcade 11.05.19,Organisation/Company,25/06/2019,22/08/2019,22/08/2019,Partly upheld,
,5327928,13/05/2019,11/06/2019,10/06/2019,19,Re,Planning,Some information sent but part exempt,"The former National Institute for Medical Research, The Ridgeway, Mill Hill, London NW7 1AA",Individual,,,,,
,5316128,14/05/2019,12/06/2019,12/06/2019,20,Commissioning,Financial Planning,All information sent,Local Authority Finances,Organisation/Company,,,,,
,5316229,14/05/2019,12/06/2019,11/06/2019,19,Childrens - Family Services,Family Services,Information not held,2019 Holiday Childcare Survey,Organisation/Company,,,,,
,5317528,14/05/2019,12/06/2019,10/06/2019,18,Re,Planning,All information sent,Office Blocks Converted to Residential,Organisation/Company,,,,,
,5317928,14/05/2019,12/06/2019,12/06/2019,20,Re,Traffic & Development,All information sent,"CPZ ""BO"" Burnt Oak Edgware HA8",Individual,,,,,
,5318628,14/05/2019,12/06/2019,11/06/2019,19,Childrens - Family Services,Family Services,All information sent,Young Carers,Individual,,,,,
,5316828,15/05/2019,13/06/2019,07/06/2019,16,Adults and Communities,Care services delivery,Some information sent but part exempt,ASC Expenditure LD,Organisation/Company,,,,,
,5317929,15/05/2019,13/06/2019,13/06/2019,20,Re,Traffic & Development,All information sent,box junction at Bridge Lane/Finchley Road has now been reduced in size.,Individual,,,,,
,5343028,15/05/2019,13/06/2019,06/06/2019,15,Re,Planning,All information sent,The number of successful applications for deed of variation for amendments from 'social rent' housing' to 'London Affordable Rent' per unit,Individual,,,,,
,5346028,15/05/2019,13/06/2019,13/06/2019,20,Commissioning,Information Management Team,All information sent,Spatial Engagement Survey for Local Authorities,Individual,,,,,
,5320128,16/05/2019,14/06/2019,13/06/2019,19,Adults and Communities,Care services delivery,All information sent,Commissioned  live-in care packages you currently commission,Organisation/Company,,,,,
,5321928,16/05/2019,14/06/2019,13/06/2019,19,Re,Network Management,All information sent,potholes - squires lane,Individual,,,,,
,5322828,16/05/2019,14/06/2019,12/06/2019,18,Re,Environmental health,All information sent,Display Energy Certificates (DECs) and Energy Performance Certificates (EPCs),Organisation/Company,,,,,
,5325428,17/05/2019,17/06/2019,17/06/2019,20,Adults and Communities,Care services delivery,Some information sent but not all held,Case management System,Individual,,,,,
,5326429,17/05/2019,17/06/2019,17/06/2019,20,CSG,Council tax,All information sent,Council tax on empty homes and second homes in 2009-2018,Organisation/Company,,,,,
,5329228,17/05/2019,17/06/2019,05/06/2019,12,CSG,Business rates,No information sent - all held but exempt,list of credits/ a list of businesses that qualify for SBRR,Individual,,,,,
,5330928,17/05/2019,17/06/2019,05/06/2019,12,Re,Trading Standards & Licensing,Information not held,Wingate function room Finchley,Individual,,,,,
,5370928,17/05/2019,17/06/2019,12/06/2019,17,Re,Planning,Some information sent but part exempt,Number of Planning Permissions,Individual,,,,,
,5328028,20/05/2019,18/06/2019,05/06/2019,11,CSG,Business rates,No information sent - all held but exempt,"credit balances & write on's , outstanding and written off",Organisation/Company,,,,,
,5328429,20/05/2019,18/06/2019,18/06/2019,20,Commissioning,Information Management Team,No information sent - all held but exempt,NNDR for Council properties,Organisation/Company,,,,,
,5328528,20/05/2019,18/06/2019,05/06/2019,11,CSG,Business rates,No information sent - all held but exempt,newly liable for business rates between the 30th April to the 15th May 2019,Individual,,,,,
,5330128,20/05/2019,18/06/2019,12/06/2019,16,Re,Planning,Some information sent but part exempt,Planning Permission Rejections,Organisation/Company,,,,,
,5332128,20/05/2019,18/06/2019,17/06/2019,19,CSG,Council tax,All information sent,Council Tax Support scheme,Organisation/Company,,,,,
,5332328,20/05/2019,18/06/2019,14/06/2019,18,Childrens - Family Services,Family Services,All information sent,Libraries - Press Association,Press,,,,,
,5332529,20/05/2019,18/06/2019,18/06/2019,26,Commissioning,Internal review,Internal review - upheld,box junction located at Finchley Road junction with Golders Green Bus Station,Individual,21/06/2019,20/08/2019,26/06/2019,Upheld,
,5334728,20/05/2019,18/06/2019,07/06/2019,13,Commissioning,Information Management Team,Some information sent but part exempt,Copthall Master Plan Final,Individual,,,,,
,5335028,20/05/2019,18/06/2019,18/06/2019,20,Childrens - Family Services,Family Services,All information sent,Play Scheme for Children with Autism,Organisation/Company,,,,,
,5338228,20/05/2019,18/06/2019,18/06/2019,20,CSG,Benefits,All information sent,Housing Benefit Appeals,Individual,,,,,
,5349228,20/05/2019,18/06/2019,18/06/2019,20,Re,Regeneration,All information sent,Unilateral Undertakings,Individual,,,,,
,5335328,21/05/2019,19/06/2019,18/06/2019,19,Childrens - Family Services,Family Services,All information sent,Twins Separated in Care,Organisation/Company,,,,,
,5349428,21/05/2019,19/06/2019,07/06/2019,12,Cambridge Education,School services,All information sent,School admissions and Oversubscription 2019,Organisation/Company,,,,,
,5356628,21/05/2019,19/06/2019,01/07/2019,28,Public Health,Public Health and Prevention,All information sent,Spending figures for drug and alcohol treatment services,Organisation/Company,,,,,
,5336228,22/05/2019,20/06/2019,20/06/2019,20,Commissioning,Information Management Team,All information sent,Public liability claims,Individual,,,,,
,5337829,22/05/2019,03/07/2019,05/06/2019,9,Commissioning,Information Management Team,Request lapsed: requested information not provided,Council Tax Parking at Colindale,Individual,,,,,
,5349728,23/05/2019,21/06/2019,14/06/2019,15,Cambridge Education,School services,All information sent,Exclusions and Free School Meals,Press,,,,,
,5354728,23/05/2019,29/07/2019,03/07/2019,28,Cambridge Education,School services,Request lapsed: requested information not provided,SEND Funding,Organisation/Company,,,,,
,5359128,23/05/2019,21/06/2019,11/06/2019,12,Re,Trading Standards & Licensing,All information sent,Licensed dog boarders,Individual,,,,,
,5343728,24/05/2019,24/06/2019,24/06/2019,20,Commissioning,Information Management Team,Some information sent but part exempt,Driving Incidents,Organisation/Company,,,,,
,5349329,24/05/2019,24/06/2019,14/06/2019,14,Cambridge Education,School services,Some information sent but part exempt,Alternative Provision Providers,Press,,,,,
,5352328,24/05/2019,24/06/2019,12/06/2019,12,Re,Environmental health,All information sent,Property Licensing Activity,Organisation/Company,,,,,
,5349028,28/05/2019,25/06/2019,05/06/2019,6,Commissioning,Information Management Team,All information sent,Brexit Planning,Individual,,,,,
,5351928,28/05/2019,25/06/2019,25/06/2019,20,Commissioning,Information Management Team,All information sent,Toys r us Brent Cross,Individual,,,,,
,5375028,28/05/2019,25/06/2019,25/06/2019,20,CSG,Human resources,All information sent,Council Redundancies 2014 - 2019,Individual,,,,,
,5398128,28/05/2019,25/06/2019,25/06/2019,20,Street Scene,Street Scene,All information sent,Parks and Green Spaces,Organisation/Company,,,,,
,5351228,29/05/2019,26/06/2019,26/06/2019,20,Childrens - Family Services,Family Services,Some information sent but part exempt,Children in semi-independent accommodation,Organisation/Company,,,,,
,5351328,29/05/2019,26/06/2019,20/06/2019,16,Adults and Communities,Care services delivery,Information not held,Appeals against decisions relating to adult social care,Individual,,,,,
,5351528,29/05/2019,26/06/2019,14/06/2019,12,Adults and Communities,Care services delivery,All information sent,ASC costs,Organisation/Company,,,,,
,5353228,29/05/2019,26/06/2019,26/06/2019,20,Commissioning,Parking,No information sent - all held but exempt,Trevor Gardens HA8 -  Footway List,Individual,,,,,
,5354128,29/05/2019,26/06/2019,13/06/2019,11,Cambridge Education,School services,Some information sent and exceeds appropriate limit,EHCP's - 2017/18,Organisation/Company,,,,,
,5375628,29/05/2019,26/06/2019,26/06/2019,20,CSG,Human resources,All information sent,Locum and Qualified Social Workers - various questions,Organisation/Company,,,,,
,5355328,30/05/2019,27/06/2019,07/06/2019,6,Adults and Communities,Care services delivery,All information sent,Domicillary care,Individual,,,,,
,5359428,30/05/2019,27/06/2019,11/06/2019,8,Re,Trading Standards & Licensing,All information sent,Animal Boarding Establishments,Individual,,,,,
,5362128,30/05/2019,27/06/2019,26/06/2019,19,Re,Network Management,All information sent,Street Works opening notice,Organisation/Company,,,,,
,5375328,30/05/2019,27/06/2019,26/06/2019,19,CSG,Human resources,All information sent,Use of agency social workers - 2018/2019,Individual,,,,,
,5375729,30/05/2019,27/06/2019,26/06/2019,19,CSG,Human resources,Some information sent but part exempt,social workers referred to occupational health for stress-related reasons - 2014 -2019,Organisation/Company,,,,,
,5491260,30/05/2019,27/06/2019,02/08/2019,45,Re,Network Management,Some information sent but part exempt,Highways asset management,Organisation/Company,,,,,
,5356528,31/05/2019,28/06/2019,27/06/2019,19,Adults and Communities,Care services delivery,Some information sent but part exempt,ASC Age 65+ expenditure,Organisation/Company,,,,,
,5358328,31/05/2019,29/07/2019,29/07/2019,40,Commissioning,Parking,All information sent,Revenue raised in Ajex Avenue and surrounding roads,Individual,,,,,
,5359129,31/05/2019,28/06/2019,17/06/2019,11,Re,Environmental health,All information sent,DFG / disabled grant funded,Individual,,,,,
,5359429,31/05/2019,28/06/2019,04/06/2019,8,Re,Internal review,Internal review - partly upheld,Dog wardens,Individual,10/06/2019,07/08/2019,12/06/2019,Partly upheld,
,5361429,31/05/2019,28/06/2019,05/06/2019,3,Cambridge Education,School services,Information not held,Online Tutoring,Organisation/Company,,,,,
,5368628,31/05/2019,28/06/2019,21/06/2019,15,Re,Regeneration,Some information sent but part exempt,Current (5-year) Housing Land Supply position and Local Plan status,Organisation/Company,,,,,
,5359628,03/06/2019,01/07/2019,07/06/2019,4,Re,Environmental health,All information sent,HMO list enquiry,Individual,,,,,
,5359729,03/06/2019,01/07/2019,28/06/2019,19,Street Scene,Street Scene,Information not held,Weed treatment work,Individual,,,,,
,5359828,03/06/2019,01/07/2019,10/06/2019,5,Re,Environmental health,Some information sent but part exempt,Olympus Fish Restaurant,Individual,,,,,
,5361430,03/06/2019,01/07/2019,05/06/2019,2,Cambridge Education,School services,Information not held,School Day Length,Organisation/Company,,,,,
