Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Clothing - Uniforms,20022868,EUROSUITS,352.00,11/08/2015
Assurance,Assurance,Other Indirect Employee Expens,20022648,REDACTED - PERSONAL DATA,67.20,04/08/2015
Assurance,Assurance,Other Indirect Employee Expens,20022649,REDACTED - PERSONAL DATA,685.20,04/08/2015
Assurance,Assurance,Other Indirect Employee Expens,20022650,REDACTED - PERSONAL DATA,328.50,04/08/2015
Assurance,Assurance,Other Indirect Employee Expens,20023151,THE MAYOR OF BRENT'S CHARITY APPEAL,26.00,28/08/2015
Assurance,Assurance,Postage,60028333,ROYAL MAIL GROUP LIMITED,"1,318.59",05/08/2015
Assurance,Assurance,Printing-Contract,40000946,OFFICE DEPOT UK LTD,64.37,05/08/2015
Assurance,Assurance,Rents,60028881,ARTS DEPOT PRODUCTIONS LTD,"1,598.50",11/08/2015
Assurance,Assurance,Software Licences & Support,60027713,INTEC FOR BUSINESS LIMITED,930.15,04/08/2015
Assurance,Assurance,Stationery,40000972,OFFICE DEPOT UK LTD,98.61,12/08/2015
Assurance,Assurance,Stationery,40000973,OFFICE DEPOT UK LTD,131.48,12/08/2015
Assurance,Assurance,Stationery,40000974,OFFICE DEPOT UK LTD,131.48,12/08/2015
Assurance,Assurance,Stationery,40000975,OFFICE DEPOT UK LTD,131.48,12/08/2015
Assurance,Assurance,Stationery,40000976,OFFICE DEPOT UK LTD,32.87,18/08/2015
Assurance,Assurance,Stationery,40000989,OFFICE DEPOT UK LTD,10.38,27/08/2015
Assurance,Assurance,Stationery,40000991,OFFICE DEPOT UK LTD,102.94,26/08/2015
Assurance,Assurance,Subscriptions,60029273,COMPANIES HOUSE,7.00,17/08/2015
Assurance,Assurance,Training,60024176,CHARTERED INST. INTERNAL AUDITORS,"1,310.00",04/08/2015
Assurance,Assurance,Ttl IT & Comms,60028996,BRITISH TELECOMMUNICATIONS PLC,"6,547.52",12/08/2015
Central Expenses,Central Expenses,Audit Fee,60030136,GRANT THORNTON UK LLP,"57,325.00",26/08/2015
Central Expenses,Central Expenses,Grant Payments,60026908,TRANSPORT FOR LONDON,"108,504.70",11/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023106,ACCIDENT EXCHANGE LTD,"4,305.68",26/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022865,ADMIRAL INSURANCE,"2,207.88",11/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022953,ADMIRAL INSURANCE,880.00,21/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022580,ADVANTAGE SOLICITORS,"5,990.00",03/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023107,ALLIANZ INSURANCE PLC,"1,397.00",26/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022866,BAKERS SOLICITORS,"2,170.00",11/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022954,CLAIM TODAY SOLICITORS,"1,880.88",21/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022926,CLCH NHS TRUST,10.00,21/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023100,CLCH NHS TRUST,10.00,26/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022619,CRICKLEWOOD CARRIERS CAB CO LTD,290.40,04/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022622,DEPARTMENT FOR WORK & PENSIONS,627.00,04/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022803,DEPARTMENT FOR WORK & PENSIONS,637.00,07/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022923,DEPARTMENT FOR WORK & PENSIONS,637.00,14/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023102,DEPARTMENT FOR WORK + PENSIONS,627.00,28/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022955,DEPARTMENT FOR WORK AND PENSIONS,975.00,21/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023101,DEPARTMENT FOR WORK AND PENSIONS,647.00,28/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022621,FINCHLEY CATHOLIC HIGH SCHOOL,"4,077.64",04/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022640,GOODGE LAW SOLICITORS,"1,601.35",04/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022863,LIVERPOOL VICTORIA,"2,070.39",11/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023105,LUBAVITCH OF EDGWARE,250.00,26/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023104,QUINDELL BUSINESS PROCESS SERVICES,"1,889.28",26/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022925,ROYAL FREE LONDON NHS TRUST,25.00,21/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022850,SETH LAW LTD,"2,214.00",11/08/2015
Central Expenses,Central Expenses,Insurance Claims,20023028,SHEPHERD HARRIS & CO SOLICITORS,"2,750.00",21/08/2015
Central Expenses,Central Expenses,Insurance Claims,20022592,SIMONS LEVINE  & CO CLIENTS SOLS RESERVE,"1,215.00",03/08/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,60028395,LONDON BOROUGH OF HARINGEY,"63,448.25",11/08/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0076880,NORTH LONDON WASTE AUTHORITY,"894,643.00",27/08/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0073905,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",12/08/2015
