Type,Ref NO,Indicator description ,Year,Quarter,Concat,Indicator repeat ,Polarity,Expected to report,Period Covered,Previous outturn,Target ,Numerator,Denominator ,Confidence Interval (�),Numerator and Denominator ,Outturn,Targeted Improvement Achieved,Target Variance ,Direction Travel ,RAAG s1,Outturn Incl CI,Targeted Improvement Achieved incl CI,Green Amber,Red Amber,RAAG Final,Benchmarking ,Comments,Signed off,Return Type
Strategic,AC/S11,Percentage of older people remaining at home 91 days after discharge,2015/16,EOY,QEOY - 2015/16 AC/S11,Percentage of older people remaining at home 91 days after discharge,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.719,0.815,316,428,,316/428,0.738317757,0.201226636,0.094088642,Improving,Red,,,No,Yes,Red Amber,,Q1 RESULT USED AS PREV OUTTURN AS 14/15 Q4 RESULT WAS DELIVERED THEN,,%-1dp
Critical,AC/C3,Percentage of people with concluded safeguarding Referrals  who expressed that their outcomes are fully or partly met,2015/16,EOY,QEOY - 2015/16 AC/C3,Percentage of people with concluded safeguarding Referrals  who expressed that their outcomes are fully or partly met,Monitor,Yes,Apr 2015 - Mar 2016,N/A,Monitor,11,24,,11/24,0.458333333,,N/A,,,,,No,No,,,Annual measure,,%-1dp
Strategic,AC/S1,Percentage of people who use adult social care services satisfied with their care and support,2015/16,EOY,QEOY - 2015/16 AC/S1,Percentage of people who use adult social care services satisfied with their care and support,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.883,0.9,332,545,3.8,332/545,0.882,-0.058823529,0.02,Worsening,Red,4.682,5.202222222,No,Yes,Green Amber,"Comparator group average
60.2%","In line with ASCOF, this includes only those who were extremely or very satisfied
NEW DATA 88.2 LOOKS AT ALL FIVE PARTS - Numerator and Denom calculation comes to 60.9%",,%-1dp
Strategic,AC/S2,Service users who find it easy to get information,2015/16,EOY,QEOY - 2015/16 AC/S2,Service users who find it easy to get information,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.713,0.745,303,425,4.1,303/425,0.712941176,-0.001838235,0.043031978,Same,Red,4.812941176,6.460323727,No,No,Red,"Comparator group average
74.4%",MAY NOT BE COMPARABLE WITH LAST YEARS SURVEY TBC,,%-1dp
Strategic,AC/S3,Percentage of adults with learning disabilities who live in stable accommodation,2015/16,EOY,QEOY - 2015/16 AC/S3,Percentage of adults with learning disabilities who live in stable accommodation,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.5952,0.6,472,742,,472/742,0.636118598,8.524707996,0.060197664,Improving,Green,,,No,Yes,Green,,,,%-2dp
Strategic,AC/S4,Percentage of adults with learning disabilities in paid employment,2015/16,EOY,QEOY - 2015/16 AC/S4,Percentage of adults with learning disabilities in paid employment,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.094,0.106,68,742,,68/742,0.091644205,-0.196316262,0.13543203,Worsening,Red,,,No,No,Red,,Q1 PREV OUTTURN USED AS EOY,,%-1dp
Strategic,AC/S5,Percentage of adults with mental health needs in paid employment,2015/16,EOY,QEOY - 2015/16 AC/S5,Percentage of adults with mental health needs in paid employment,Bigger is Better,Yes,As at 31 March,0.057,0.07,34,711,,34/711,0.047819972,-0.70615601,0.316857545,Worsening,Red,,,No,No,Red,,Q1 PREV OUTTURN USED AS EOY,,%-1dp
Strategic,AC/S6,Percentage of adults with mental health needs who live in stable accommodation,2015/16,EOY,QEOY - 2015/16 AC/S6,Percentage of adults with mental health needs who live in stable accommodation,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.709,0.75,576,711,,576/711,0.810126582,2.466502007,0.080168776,Improving,Green,,,No,Yes,Green,,Q1 PREV OUTTURN USED AS EOY,,%-1dp
Strategic,AC/S7,"Percentage of people who use services, who reported that they had as much social contact as they would like",2015/16,EOY,QEOY - 2015/16 AC/S7,"Percentage of people who use services, who reported that they had as much social contact as they would like",Bigger is Better,Yes,Apr 2015 - Mar 2016,0.411,0.45,245,545,3.8,245/545,0.449541284,0.988238062,0.001019368,Improving,Green Amber,,,Yes,Yes,Green,"Comparator group average
 43.1% 
(LBB in top 50%)",Q1 PREV OUTTURN USED AS EOY,,%-1dp
Strategic,AC/S8,"Percentage of new clients, older people accessing enablement",2015/16,EOY,QEOY - 2015/16 AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,Yes,Apr 2015 - Mar 2016,N/A,0.5,511,831,,511/831,0.614921781,,0.229843562,,Green,,,No,No,Green,,,,%-1dp
Strategic,AC/S9,"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+ ",2015/16,EOY,QEOY - 2015/16 AC/S9,"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+ ",Smaller is Better,Yes,Apr 2015 - Mar 2016,475.1,399,,,,N/A,426.55,0.637976347,0.069047619,Improving,Red,,,No,Yes,Green Amber,,Q1 PREV OUTTURN USED AS EOY COMPARABLE OUTTURN,,#-1dp
Strategic,AC/S10,Percentage of people who feel in control of their own lives,2015/16,EOY,QEOY - 2015/16 AC/S10,Percentage of people who feel in control of their own lives,Bigger is Better,Yes,Apr 2015 - Mar 2016,0.685,0.7551,373,545,3.6,373/545,0.68440367,-0.008506851,0.093625123,Worsening,Red,4.28440367,5.67395533,No,No,Red,"Comparator group average
 71.8% 
(LBB in bottom 25%)","Includes only those that feel they have adequate or as much control as they would like
Q1 PREV OUTTURN USED",,%-1dp
