Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60092249,ASSOCIATION OF ELECTORAL ADMINISTRA,924.00,23/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Consultants Fees,80013494,BIRMINGHAM CITY COUNCIL,533.59,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Consultants Fees,80013842,PUBLISH - REDACT NAME,"1,229.30",21/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Advertising,60089587,ASSOCIATION OF ELECTORAL ADMINISTRA,535.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60089632,ASSOCIATION OF ELECTORAL ADMINISTRA,237.50,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60090873,ELECTORAL REFORM SERVICES,"20,026.83",08/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60090936,ELECTORAL REFORM SERVICES,"56,200.19",08/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60092221,SHRED-IT,362.10,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60091587,CIPFA BUSINESS LIMITED,250.00,30/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60087600,LLG LEGAL TRAINING,430.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60089265,LLG LEGAL TRAINING,215.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60089270,LLG LEGAL TRAINING,215.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60091414,THE GREEK CYPRIOT COMMUNITY TRUST,120.00,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80014102,MAYOR OF ENFIELD,100.00,30/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,10013911,BARNET & SOUTHGATE COLLEGE,150.00,06/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60091272,CENTRE FOR PUBLIC SCRUTINY LTD,195.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60091567,CIPFA BUSINESS LIMITED,500.00,30/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80013699,HARTLEY HALL,100.00,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Catering Recharge,80013895,THE AMBER ARTS,16.00,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Catering Recharge,80013896,THE HIVE FOUND,50.00,20/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80013533,HENDON SEATRA,611.00,03/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60090832,PRICEWATERHOUSE COOPERS,"30,973.44",23/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60091419,AMAS LTD,150.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002628,OFFICE DEPOT UK LTD,0.96,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60091590,PRIME PRODUCTION LTD,54.50,27/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Joint Authorities - Third Part,60085241,LONDON BOROUGH OF HARINGEY,"71,500.99",01/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Joint Authorities - Third Part,60090905,LONDON BOROUGH OF HARINGEY,"71,500.99",03/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60089107,TRANSPORT FOR LONDON,"110,817.86",01/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60089818,CITY SUBURBAN TREE SURGEONS LTD,"1,777.00",08/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60092033,CLYDE & CO LLP,615.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60092041,CLYDE & CO LLP,"2,130.00",21/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60092358,CLYDE & CO LLP,"2,310.00",27/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60092390,CLYDE & CO LLP,"3,285.00",27/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013399,DWP COMPENSATION RECOVERY UNIT,647.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013404,DWP COMPENSATION RECOVERY UNIT,637.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013412,DWP COMPENSATION RECOVERY UNIT,647.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80013415,DWP COMPENSATION RECOVERY UNIT,665.00,07/11/2017,,,,,,,,,,,,,,,,,,,,,
