Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2020-07-01,Adult fiction,2
Barnet,Barnet Book Club,2020-07-01,Adult non fiction,1
Barnet,Barnet Book Club,2020-07-01,Adult reference,1
Barnet,Barnet Book Club,2020-07-01,Barnet Book Club,2304
Barnet,Barnet Book Club,2020-07-01,Large print adult fiction,1
Barnet,Barnet Book Club,2020-07-01,Teenage fiction,1
Barnet,Bibliographic Services,2020-07-01,Adult audiobook,13
Barnet,Bibliographic Services,2020-07-01,Adult fiction,41
Barnet,Bibliographic Services,2020-07-01,Adult non fiction,192
Barnet,Bibliographic Services,2020-07-01,Adult reference,19
Barnet,Bibliographic Services,2020-07-01,British library ILL,8
Barnet,Bibliographic Services,2020-07-01,Children's fiction,42
Barnet,Bibliographic Services,2020-07-01,Children's non fiction,38
Barnet,Bibliographic Services,2020-07-01,Children's reference,5
Barnet,Bibliographic Services,2020-07-01,Compact disc,8
Barnet,Bibliographic Services,2020-07-01,DVD certificate 12,6
Barnet,Bibliographic Services,2020-07-01,DVD certificate 15,13
Barnet,Bibliographic Services,2020-07-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2020-07-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2020-07-01,DVD certificate PG,6
Barnet,Bibliographic Services,2020-07-01,DVD certificate U,17
Barnet,Bibliographic Services,2020-07-01,Large print adult fiction,18
Barnet,Bibliographic Services,2020-07-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2020-07-01,Music score,1
Barnet,Bibliographic Services,2020-07-01,Playset,1
Barnet,Bibliographic Services,2020-07-01,SLS Fiction,1
Barnet,Bibliographic Services,2020-07-01,Teenage fiction,4
Barnet,Bibliographic Services,2020-07-01,Teenage non fiction,4
Barnet,Bibliographic Services,2020-07-01,Vocal score sets,1
Barnet,Burnt Oak,2020-07-01,Adult audiobook,214
Barnet,Burnt Oak,2020-07-01,Adult fiction,2837
Barnet,Burnt Oak,2020-07-01,Adult non fiction,2907
Barnet,Burnt Oak,2020-07-01,Adult reference,375
Barnet,Burnt Oak,2020-07-01,Barnet Book Club,6
Barnet,Burnt Oak,2020-07-01,Children's audiobook,2
Barnet,Burnt Oak,2020-07-01,Children's fiction,4152
Barnet,Burnt Oak,2020-07-01,Children's non fiction,1173
Barnet,Burnt Oak,2020-07-01,Children's reference,59
Barnet,Burnt Oak,2020-07-01,Compact disc,44
Barnet,Burnt Oak,2020-07-01,DVD certificate 12,154
Barnet,Burnt Oak,2020-07-01,DVD certificate 15,138
Barnet,Burnt Oak,2020-07-01,DVD certificate 18+,22
Barnet,Burnt Oak,2020-07-01,DVD certificate exempt,7
Barnet,Burnt Oak,2020-07-01,DVD certificate PG,57
Barnet,Burnt Oak,2020-07-01,DVD certificate U,267
Barnet,Burnt Oak,2020-07-01,Electronic devices,10
Barnet,Burnt Oak,2020-07-01,Language learning,7
Barnet,Burnt Oak,2020-07-01,Large print adult fiction,200
Barnet,Burnt Oak,2020-07-01,Large print adult non fiction,19
Barnet,Burnt Oak,2020-07-01,Music score,2
Barnet,Burnt Oak,2020-07-01,Reference,4
Barnet,Burnt Oak,2020-07-01,Teenage fiction,600
Barnet,Burnt Oak,2020-07-01,Teenage non fiction,367
Barnet,Childs Hill,2020-07-01,Adult audiobook,306
Barnet,Childs Hill,2020-07-01,Adult fiction,2628
Barnet,Childs Hill,2020-07-01,Adult non fiction,2203
Barnet,Childs Hill,2020-07-01,Adult reference,249
Barnet,Childs Hill,2020-07-01,Barnet Book Club,2
Barnet,Childs Hill,2020-07-01,Children's audiobook,6
Barnet,Childs Hill,2020-07-01,Children's fiction,4149
Barnet,Childs Hill,2020-07-01,Children's non fiction,704
Barnet,Childs Hill,2020-07-01,Children's reference,40
Barnet,Childs Hill,2020-07-01,Compact disc,57
Barnet,Childs Hill,2020-07-01,DVD certificate 12,92
Barnet,Childs Hill,2020-07-01,DVD certificate 15,66
Barnet,Childs Hill,2020-07-01,DVD certificate 18+,8
Barnet,Childs Hill,2020-07-01,DVD certificate exempt,4
Barnet,Childs Hill,2020-07-01,DVD certificate PG,41
Barnet,Childs Hill,2020-07-01,DVD certificate U,127
Barnet,Childs Hill,2020-07-01,Electronic devices,10
Barnet,Childs Hill,2020-07-01,Language learning,5
Barnet,Childs Hill,2020-07-01,Large print adult fiction,381
Barnet,Childs Hill,2020-07-01,Large print adult non fiction,30
Barnet,Childs Hill,2020-07-01,Playset,4
Barnet,Childs Hill,2020-07-01,Reference,4
Barnet,Childs Hill,2020-07-01,Teenage fiction,572
Barnet,Childs Hill,2020-07-01,Teenage non fiction,154
Barnet,Chipping Barnet,2020-07-01,Adult audiobook,539
Barnet,Chipping Barnet,2020-07-01,Adult fiction,10415
Barnet,Chipping Barnet,2020-07-01,Adult non fiction,14225
Barnet,Chipping Barnet,2020-07-01,Adult reference,1562
Barnet,Chipping Barnet,2020-07-01,Barnet Book Club,3
Barnet,Chipping Barnet,2020-07-01,British library ILL,1
Barnet,Chipping Barnet,2020-07-01,Children's audiobook,95
