Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance Management,Consultants Fees,10003681,J.C.APPLICATIONS DEVELOPMENT,660.00,08/07/2014
Assurance,Governance,Building Repairs & Maintenance,10003700,PORTAKABIN LTD,"13,926.06",08/07/2014
Assurance,Governance,General Office Expenses,40000205,OFFICE DEPOT UK LTD,513.90,31/07/2014
Assurance,Governance,Postage,10005020,FINANCIAL DATA MANAGEMENT LTD,"2,535.76",28/07/2014
Assurance,Governance,Postage,10003667,ROYAL MAIL GROUP LIMITED,"1,636.46",08/07/2014
Assurance,Governance,Postage,10004732,ROYAL MAIL GROUP LIMITED,"1,433.56",21/07/2014
Assurance,Governance,Printing-Contract,10003666,FINANCIAL DATA MANAGEMENT LTD,"1,768.02",08/07/2014
Assurance,Governance,Transport Hire Charges,20009408,GREEN MAN COMMUNITY CENTRE M.C.,700.00,15/07/2014
Assurance,Governance,Transport Hire Charges,20009416,TOTTERIDGE TENNIS CLUB,640.00,15/07/2014
Assurance,Governance,Ttl IT & Comms,10003787,BRITISH TELECOM PLC,"9,417.03",09/07/2014
Assurance,Governance,Ttl IT & Comms,10005018,XPRESS SOFTWARE SOLUTIONS LTD,"13,000.00",28/07/2014
Assurance,Internal Audit & CAFT,Subscriptions,10003668,INTEC FOR BUSINESS LIMITED,"1,315.55",08/07/2014
Central Expenses,Central Expenses,Audit Fee,10005025,GRANT THORNTON UK LLP,"56,025.00",28/07/2014
Central Expenses,Central Expenses,Grant Payments,10000577,LOCAL GOVERNMENT ASSOCIATION,"60,490.86",28/07/2014
Central Expenses,Central Expenses,Insurance Claims,20008898,ACCIDENT EXCHANGE,941.17,04/07/2014
Central Expenses,Central Expenses,Insurance Claims,20008912,ALD LEGAL SOLICITORS,"45,000.00",04/07/2014
Central Expenses,Central Expenses,Insurance Claims,20008775,AVIVA INSURANCE,"15,000.00",02/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009517,AVIVA INSURANCE,"4,912.28",18/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009489,BAKER & CO SOLICITORS,"13,500.00",29/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004983,BROWNE JACOBSON SOLS.,"1,237.65",29/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004984,BROWNE JACOBSON SOLS.,"1,089.00",29/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004986,CLYDE & CO LLP,870.75,29/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004987,CLYDE & CO LLP,623.50,29/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009491,DEPARTMENT FOR WORK & PENSIONS,585.00,18/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009493,DEPARTMENT FOR WORK & PENSIONS,627.00,18/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009518,EAD SOLICITORS,"5,312.00",18/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009551,HODGE JONES & ALLEN SOLICITORS,"4,318.00",18/07/2014
Central Expenses,Central Expenses,Insurance Claims,20008523,INSURE THE BOX,"1,081.00",29/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004838,JOHNSON AUSTIN PARTNERSHIP LLP,585.00,28/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004989,JOHNSON AUSTIN PARTNERSHIP LLP,"1,200.00",28/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009510,KEEBLE HAWSON SOLICITORS,"3,400.00",18/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004840,KENNEDYS,"4,046.00",28/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004985,KENNEDYS,"1,232.00",28/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004842,LEGAL COSTS NEGOTIATORS,"1,302.76",28/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004844,LEGAL COSTS NEGOTIATORS,916.75,28/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009514,LYONS DAVIDSON SOLICITORS,"1,303.26",18/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009214,PLEXUS LAW,"11,000.00",11/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009872,PLEXUS LAW,"25,000.00",29/07/2014
Central Expenses,Central Expenses,Insurance Claims,20009519,RUBICON LAW,"6,750.00",18/07/2014
Central Expenses,Central Expenses,Insurance Claims,10004999,THE BARNETGROUP LIMITED,"2,923.10",29/07/2014
Central Expenses,Central Expenses,Interest Bank,20008778,GREATER LONDON AUTHORITY,"1,277.11",02/07/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payments,CHP1000022,NORTH LONDON WASTE AUTHORITY,"943,693.00",07/07/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0014243,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",21/07/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0011700,LONDON PENSIONS FUND AUTHORITY,"50,280.90",01/07/2014
Central Expenses,Central Expenses,Subscriptions,10004225,LONDON BOROUGH OF EALING,"11,040.00",21/07/2014
Central Expenses,Central Expenses,Subscriptions,10005021,LONDON BOROUGH OF EALING,"36,269.00",28/07/2014
Commissioning Group,Commercial,Software Licences & Support,10003356,4 PROJECTS LIMITED,995.00,04/07/2014
Commissioning Group,Commercial,Software Licences & Support,10003357,4 PROJECTS LIMITED,995.00,04/07/2014
Commissioning Group,Commissioning Group,Equipment and Materials Purchase ,10003318,NORTH LONDON WASTE AUTHORITY,"26,648.81",02/07/2014
Commissioning Group,Commissioning Group,Legal and Court Fees,20008682,IBB SOLICITORS,"40,924.75",01/07/2014
Commissioning Group,Commissioning Group,Other Agencies - Third Party Payments,10003348,HOME START BARNET,"26,750.00",04/07/2014
Commissioning Group,Commissioning Group,Other Agencies - Third Party Payments,10003349,HOME START BARNET,"26,750.00",04/07/2014
Commissioning Group,Commissioning Strategy,Software Licences & Support,10003882,EXPERIAN LTD,"8,452.21",10/07/2014
Commissioning Group,Deputy Chief Operating Officer,Advertising for staff,20009580,TMP (UK) LTD,"5,940.00",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Advertising for staff,20009605,TMP (UK) LTD,"1,400.81",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Consultants Fees,20009520,JLT SPECIALITY LTD,"1,575.00",18/07/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20009524,BARNET COMMUNITY PROJECTS,"2,395.00",18/07/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20009523,BRITSOM,"1,875.00",18/07/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20009525,TRAIN FOR EMPLOYMENT LTD,"8,750.00",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payments,10004745,FAMILY FUND TRADING LTD,"10,475.00",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payments,10004746,FAMILY FUND TRADING LTD,"8,541.66",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payments,10004747,FAMILY FUND TRADING LTD,"1,808.33",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payments,10004749,FAMILY FUND TRADING LTD,"4,441.66",23/07/2014
Commissioning Group,Deputy Chief Operating Officer,Professional Services,10003743,CITY OF WESTMINSTER,"1,515.00",11/07/2014
Commissioning Group,Deputy Chief Operating Officer,Training,10003552,PREMIER PEOPLE SOLUTIONS LTD,765.00,16/07/2014
Commissioning Group,Deputy Chief Operating Officer,Ttl IT & Comms,10003160,CAPITA BUSINESS SERVICES LTD,"3,150.00",02/07/2014
Commissioning Group,Deputy Chief Operating Officer,Ttl IT & Comms,10003153,ICASEWORK LTD,"9,600.00",02/07/2014
Commissioning Group,Legal,Legal and Court Fees,10003470,LONDON BOROUGH OF HARROW,"188,033.93",07/07/2014
Commissioning Group,Legal,Legal and Court Fees,10003472,LONDON BOROUGH OF HARROW,"188,033.93",07/07/2014
Commissioning Group,Legal,Legal and Court Fees,10003920,LONDON BOROUGH OF HARROW,"188,033.93",11/07/2014
Commissioning Group,Legal,Legal and Court Fees,10004661,LONDON BOROUGH OF HARROW,"188,033.93",18/07/2014
Commissioning Group,Legal,Legal Disbursements,10003366,LONDON BOROUGH OF HARROW,"178,196.81",04/07/2014
Commissioning Group,Legal,Legal Disbursements,10003473,LONDON BOROUGH OF HARROW,"54,721.82",04/07/2014
Commissioning Group,Legal,Legal Disbursements,10004660,LONDON BOROUGH OF HARROW,"94,809.27",18/07/2014
Corporate Accounting,Control Accounts,Government departments - Third Party Payment,EBX0015963,GREATER LONDON AUTHORITY,"241,490.00",29/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003227,CITIBANK NA LONDON,"1,688.27",04/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003229,CITIBANK NA LONDON,824.31,04/07/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payments,10003503,CITIBANK NA LONDON,647.55,08/07/2014
