Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30040403,COMENSURA LIMITED,830.07,06/10/2014
Assurance,Assurance,Agency/Interim Hays,30040403,COMENSURA LIMITED,1246.76,06/10/2014
Commissioning,Commissioning,Travelling Expenses,30040403,COMENSURA LIMITED,13,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,253.26,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,257.79,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,257.79,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,262.08,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,387.19,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,387.19,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,433.79,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,457.76,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,482.6,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,520.88,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,695.31,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,718.96,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,774.38,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,877,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,894.98,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1120.35,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1155,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1185.82,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1189.06,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1528.1,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1582.2,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1582.2,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,1732.5,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,2269.71,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,2563.44,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,2944.3,06/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30040403,COMENSURA LIMITED,3806.25,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,2.4,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,4.44,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,5.55,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,8.14,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,10.73,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,11.47,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,16.6,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,16.65,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,18.13,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,24.42,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,27.5,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,30.34,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,34.04,06/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30040403,COMENSURA LIMITED,36.63,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,202.06,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,301.32,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,337.85,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,394.92,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,419.04,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,419.04,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,419.04,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,458.63,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,504,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,537.25,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,599.15,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,608.3,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,616.41,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,625.4,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,627.4,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,689.32,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,691.44,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,730.71,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,756,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,756,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,756.4,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,763.8,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,792.19,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,796.32,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,816.8,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,846.4,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,853.92,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,853.92,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,862.68,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,934.21,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,934.21,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,934.92,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,991.76,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,999.37,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1025.44,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1060.54,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1066.83,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1096.92,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1096.93,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1096.93,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1122.12,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1122.12,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1122.12,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1145.7,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1182.98,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1241.98,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1241.98,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1248.44,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1248.65,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1272.96,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1272.96,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1272.96,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1284.48,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1284.48,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1380.05,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1396.56,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1396.56,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1431.85,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1438.91,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1438.91,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1438.91,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1440.93,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1440.93,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1440.93,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1472.76,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1472.77,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1481.2,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1515.97,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1515.97,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1515.97,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1515.97,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1515.97,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1515.97,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1517.95,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1523.52,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1523.52,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1523.52,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1523.52,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1536.47,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1536.47,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1636.54,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1665.69,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1709,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1754.6,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1783.6,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1783.6,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1863.9,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1874.38,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1901.15,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,1935.71,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2069.05,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2069.05,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2071.26,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2436.35,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2499.18,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2698.05,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2698.05,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2922.25,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2922.25,06/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30040403,COMENSURA LIMITED,2922.25,06/10/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30040403,COMENSURA LIMITED,11.1,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,504.51,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,559.18,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,647.21,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,791.65,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,791.65,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,828.7,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,828.7,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,840,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,897.48,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,1260,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,1295.08,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,1593.48,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,1655.24,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,1941.63,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,1941.63,06/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30040403,COMENSURA LIMITED,2628.5,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,3.7,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,5.8,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,6.66,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,8.7,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,20.72,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,32.93,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,49.95,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,50,06/10/2014
Delivery Units,Children's Family Services,Travelling Expenses,30040403,COMENSURA LIMITED,54.39,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,79.94,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,82.05,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,127.16,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,143.1,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,220.4,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,230.55,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,244.35,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,247.92,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,248.4,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,260.7,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,291.63,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,340.87,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,341,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,378.42,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,399.87,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,409.68,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,413.64,06/10/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30040403,COMENSURA LIMITED,454.92,06/10/2014
