Local authority,Count date,Area code,Members
Barnet,2021-08-03,95DD01W1,x
Barnet,2021-08-03,95GG37S3,x
Barnet,2021-08-03,95GG47S3,x
Barnet,2021-08-03,95VV11S1,x
Barnet,2021-08-03,E01000002,x
Barnet,2021-08-03,E01000003,x
Barnet,2021-08-03,E01000005,x
Barnet,2021-08-03,E01000007,x
Barnet,2021-08-03,E01000010,x
Barnet,2021-08-03,E01000011,x
Barnet,2021-08-03,E01000012,x
Barnet,2021-08-03,E01000016,x
Barnet,2021-08-03,E01000019,x
Barnet,2021-08-03,E01000020,x
Barnet,2021-08-03,E01000023,x
Barnet,2021-08-03,E01000028,x
Barnet,2021-08-03,E01000030,x
Barnet,2021-08-03,E01000037,x
Barnet,2021-08-03,E01000038,x
Barnet,2021-08-03,E01000041,x
Barnet,2021-08-03,E01000042,x
Barnet,2021-08-03,E01000048,x
Barnet,2021-08-03,E01000056,x
Barnet,2021-08-03,E01000063,x
Barnet,2021-08-03,E01000064,x
Barnet,2021-08-03,E01000069,x
Barnet,2021-08-03,E01000073,x
Barnet,2021-08-03,E01000078,x
Barnet,2021-08-03,E01000080,x
Barnet,2021-08-03,E01000082,x
Barnet,2021-08-03,E01000083,x
Barnet,2021-08-03,E01000085,x
Barnet,2021-08-03,E01000086,x
Barnet,2021-08-03,E01000087,x
Barnet,2021-08-03,E01000091,x
Barnet,2021-08-03,E01000092,x
Barnet,2021-08-03,E01000094,x
Barnet,2021-08-03,E01000095,x
Barnet,2021-08-03,E01000096,x
Barnet,2021-08-03,E01000102,x
Barnet,2021-08-03,E01000104,x
Barnet,2021-08-03,E01000106,x
Barnet,2021-08-03,E01000107,x
Barnet,2021-08-03,E01000113,x
Barnet,2021-08-03,E01000115,272
Barnet,2021-08-03,E01000116,621
Barnet,2021-08-03,E01000117,530
Barnet,2021-08-03,E01000118,834
Barnet,2021-08-03,E01000119,234
Barnet,2021-08-03,E01000120,402
Barnet,2021-08-03,E01000121,560
Barnet,2021-08-03,E01000122,236
Barnet,2021-08-03,E01000123,436
Barnet,2021-08-03,E01000124,312
Barnet,2021-08-03,E01000125,886
Barnet,2021-08-03,E01000126,960
Barnet,2021-08-03,E01000127,521
Barnet,2021-08-03,E01000128,609
Barnet,2021-08-03,E01000129,560
Barnet,2021-08-03,E01000130,630
Barnet,2021-08-03,E01000131,662
Barnet,2021-08-03,E01000132,460
Barnet,2021-08-03,E01000133,535
Barnet,2021-08-03,E01000134,500
Barnet,2021-08-03,E01000135,423
Barnet,2021-08-03,E01000136,221
Barnet,2021-08-03,E01000137,596
Barnet,2021-08-03,E01000138,415
Barnet,2021-08-03,E01000139,291
Barnet,2021-08-03,E01000140,423
Barnet,2021-08-03,E01000141,236
Barnet,2021-08-03,E01000142,390
Barnet,2021-08-03,E01000143,197
Barnet,2021-08-03,E01000144,675
Barnet,2021-08-03,E01000145,609
Barnet,2021-08-03,E01000146,621
Barnet,2021-08-03,E01000147,434
Barnet,2021-08-03,E01000148,896
Barnet,2021-08-03,E01000150,490
Barnet,2021-08-03,E01000151,938
Barnet,2021-08-03,E01000152,883
Barnet,2021-08-03,E01000153,732
Barnet,2021-08-03,E01000154,884
Barnet,2021-08-03,E01000155,1721
Barnet,2021-08-03,E01000156,776
Barnet,2021-08-03,E01000157,535
Barnet,2021-08-03,E01000158,265
Barnet,2021-08-03,E01000159,336
Barnet,2021-08-03,E01000160,239
Barnet,2021-08-03,E01000161,251
Barnet,2021-08-03,E01000162,295
Barnet,2021-08-03,E01000163,462
Barnet,2021-08-03,E01000164,668
Barnet,2021-08-03,E01000165,360
Barnet,2021-08-03,E01000166,418
Barnet,2021-08-03,E01000167,445
Barnet,2021-08-03,E01000168,358
Barnet,2021-08-03,E01000169,507
Barnet,2021-08-03,E01000170,610
Barnet,2021-08-03,E01000171,784
Barnet,2021-08-03,E01000172,436
Barnet,2021-08-03,E01000173,617
Barnet,2021-08-03,E01000174,568
Barnet,2021-08-03,E01000175,522
Barnet,2021-08-03,E01000176,473
Barnet,2021-08-03,E01000177,735
Barnet,2021-08-03,E01000178,708
Barnet,2021-08-03,E01000179,588
Barnet,2021-08-03,E01000180,563
Barnet,2021-08-03,E01000181,586
Barnet,2021-08-03,E01000182,550
Barnet,2021-08-03,E01000183,394
Barnet,2021-08-03,E01000184,516
Barnet,2021-08-03,E01000185,620
Barnet,2021-08-03,E01000186,575
Barnet,2021-08-03,E01000187,598
Barnet,2021-08-03,E01000188,425
Barnet,2021-08-03,E01000189,562
Barnet,2021-08-03,E01000190,575
Barnet,2021-08-03,E01000191,585
Barnet,2021-08-03,E01000192,1016
Barnet,2021-08-03,E01000193,707
Barnet,2021-08-03,E01000194,685
Barnet,2021-08-03,E01000195,553
Barnet,2021-08-03,E01000196,1190
Barnet,2021-08-03,E01000197,798
Barnet,2021-08-03,E01000198,655
Barnet,2021-08-03,E01000199,610
Barnet,2021-08-03,E01000200,924
Barnet,2021-08-03,E01000201,470
Barnet,2021-08-03,E01000202,763
Barnet,2021-08-03,E01000203,666
Barnet,2021-08-03,E01000204,815
Barnet,2021-08-03,E01000205,303
Barnet,2021-08-03,E01000206,134
Barnet,2021-08-03,E01000207,216
Barnet,2021-08-03,E01000208,353
Barnet,2021-08-03,E01000209,304
Barnet,2021-08-03,E01000210,323
Barnet,2021-08-03,E01000211,518
Barnet,2021-08-03,E01000212,324
Barnet,2021-08-03,E01000213,153
Barnet,2021-08-03,E01000214,325
Barnet,2021-08-03,E01000215,741
Barnet,2021-08-03,E01000216,717
