Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Ttl IT & Comms,1005995301,HAS TECHNOLOGY LTD,"9,067.50",29/12/2020
Delivery Units,Adults and Health,Ttl IT & Comms,1005996101,HAS TECHNOLOGY LTD,"9,067.50",29/12/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,0050021732,BARNET MENCAP,"11,142.65",21/12/2020
Delivery Units,Adults and Health,Other Services,1005321302,RECRUITMENT TEAM NINE LIMITED,270.00,09/12/2020
Delivery Units,Adults and Health,Other Services,1005322102,RECRUITMENT TEAM NINE LIMITED,270.00,09/12/2020
Delivery Units,Adults and Health,Other Services,1005324402,RECRUITMENT TEAM NINE LIMITED,270.00,09/12/2020
Delivery Units,Adults and Health,Other Services,1005454202,RECRUITMENT TEAM NINE LIMITED,270.00,09/12/2020
Delivery Units,Adults and Health,Other Services,1005450002,RECRUITMENT TEAM NINE LIMITED,270.00,10/12/2020
Delivery Units,Adults and Health,Other Services,1005546002,RECRUITMENT TEAM NINE LIMITED,270.00,10/12/2020
Delivery Units,Adults and Health,Other Services,1005550502,RECRUITMENT TEAM NINE LIMITED,270.00,10/12/2020
Delivery Units,Adults and Health,Other Services,1005597101,RECRUITMENT TEAM NINE LIMITED,270.00,10/12/2020
Delivery Units,Adults and Health,Other Services,1005724201,RECRUITMENT TEAM NINE LIMITED,270.00,15/12/2020
Delivery Units,Adults and Health,Other Services,1005724701,RECRUITMENT TEAM NINE LIMITED,270.00,15/12/2020
Delivery Units,Adults and Health,Other Services,1005879501,RECRUITMENT TEAM NINE LIMITED,270.00,21/12/2020
Delivery Units,Adults and Health,Other Services,1005880001,RECRUITMENT TEAM NINE LIMITED,270.00,21/12/2020
Delivery Units,Adults and Health,Other Services,1005880701,RECRUITMENT TEAM NINE LIMITED,270.00,21/12/2020
Delivery Units,Adults and Health,Other Services,1006009601,RECRUITMENT TEAM NINE LIMITED,270.00,30/12/2020
Delivery Units,Adults and Health,Other Services,1005910901,BARNET HOMES ASSIST,627.38,22/12/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1005432902,MILLBROOK HEALTHCARE GROUP,"174,506.46",04/12/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1005877701,MILLBROOK HEALTHCARE GROUP,"36,991.12",21/12/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1005919601,MILLBROOK HEALTHCARE GROUP,"36,991.12",22/12/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1005920201,MILLBROOK HEALTHCARE GROUP,"179,153.31",22/12/2020
Delivery Units,Adults and Health,Other Services,1005598301,DEPRESSION ALLIANCE (BARNET),454.00,10/12/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1005449302,AGE UK,"37,500.00",11/12/2020
