Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30141624,COMENSURA LIMITED,346.5,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-12,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.66,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.54,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.15,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.1,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.15,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.5,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.1,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.04,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.1,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.7,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.01,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.08,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.34,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.95,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.45,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.74,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.14,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.92,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.95,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.1,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.1,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-12,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.89,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.54,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.15,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.25,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.15,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-5.02,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-5.02,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-2.73,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-15,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-3.76,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-1.79,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.9,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.52,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-5.41,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-4.36,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.9,03/11/2016
Commercial,Customer Support Group,Other Contribution,30141624,COMENSURA LIMITED,-0.95,03/11/2016
