Asset_ID,Asset_type,Asset_category,Asset_Position,Adress_number,Road_description,Asset_XCords,Asset_YCords,Structure: Material Label,Structure: Height,Structure: Install Date
7833,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 104,ABBEY VIEW,521719.344,193333.938,(FA1) Standard Tubular Steel,6,01/01/1994 00:00:00
7834,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside GREYSTANES,ABBEY VIEW,521700.219,193312.656,(FA1) Standard Tubular Steel,6,05/06/2013 00:00:00
12670,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 1,ABBEY VIEW,521751.238,193345.982,(NT1) Standard Tubular Steel,6,18/06/2013 00:00:00
12671,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 2,ABBEY VIEW,521778.105,193327.179,(NT1) Standard Tubular Steel,6,18/06/2013 00:00:00
12672,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside 10,ABBEY VIEW,521812.221,193313.474,(NT1) Standard Tubular Steel,6,18/06/2013 00:00:00
12673,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 7,ABBEY VIEW,521824.492,193291.703,(NT1) Standard Tubular Steel,6,18/06/2013 00:00:00
12674,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite 6,ABBEY VIEW,521821.424,193286.755,(NT1) Standard Tubular Steel,6,18/06/2013 00:00:00
920,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 198 J/W EAST END RD,ABBOTS GARDENS,526881.250,189385.734,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
921,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 3 fop,ABBOTS GARDENS,526864.813,189355.797,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
922,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite 9 ON ISLAND,ABBOTS GARDENS,526851.625,189327.094,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
923,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 15 fop,ABBOTS GARDENS,526858.375,189296.359,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
924,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 21 fop,ABBOTS GARDENS,526858.500,189271.281,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
925,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite 10 fop,ABBOTS GARDENS,526841.125,189246.656,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
926,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 33 fop,ABBOTS GARDENS,526855.250,189236.781,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
927,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 43 fop,ABBOTS GARDENS,526805.063,189241.953,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
928,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 22 fop,ABBOTS GARDENS,526768.188,189248.375,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
929,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 59/61,ABBOTS GARDENS,526727.625,189242.891,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
930,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 67 fop,ABBOTS GARDENS,526693.563,189243.359,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
931,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 75 fop,ABBOTS GARDENS,526662.813,189252.766,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
932,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite 44 ON ISLAND,ABBOTS GARDENS,526643.875,189276.609,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
933,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite 93 fop,ABBOTS GARDENS,526648.250,189308.750,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
934,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite 50 ON ISLAND,ABBOTS GARDENS,526666.938,189335.875,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
935,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 115 fop,ABBOTS GARDENS,526710.375,189339.641,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
936,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 121,ABBOTS GARDENS,526758.500,189349.984,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
937,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 127,ABBOTS GARDENS,526763.688,189389.188,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
938,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 64 fop,ABBOTS GARDENS,526746.750,189332.891,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
939,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 70/72,ABBOTS GARDENS,526782.938,189332.422,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
940,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside 76 fop,ABBOTS GARDENS,526811.000,189331.641,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
941,SL - Street Lighting,B1 - Street Lighting,On Verge,Opposite 145 ON ISLAND,ABBOTS GARDENS,526846.750,189334.938,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
2263,SL - Street Lighting,B1 - Street Lighting,On Verge,Outside BoP o/s No.87,ABBOTS GARDENS,526794.813,189158.266,(FA1) Standard Tubular Steel,6,01/06/2006 00:00:00
