Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,0080012229,BIRMINGHAM CITY COUNCIL,"1,616.66",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,0060088163,DEMOCRACY COUNTS LIMITED,"2,260.00",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,0060086385,ELECTORAL REFORM SERVICES,267.76,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060086807,ROYAL MAIL GROUP LIMITED,18.52,08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060086899,ROYAL MAIL GROUP LIMITED,"7,674.07",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060081267,GREEN MAN COMMUNITY CENTRE M.C.,"1,000.00",01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,0060086345,OFFICE DEPOT UK LTD,1.70,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,0060086377,OFFICE DEPOT UK LTD,493.35,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,0060086379,OFFICE DEPOT UK LTD,234.65,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060085355,ROYAL MAIL GROUP LIMITED,786.77,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060086401,SAINT AUGUSTINE'S CHURCH,640.00,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060087868,SARACENS LTD,"31,120.00",21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060087626,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"5,025.00",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,0040002467,OFFICE DEPOT UK LTD,0.73,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002489,OFFICE DEPOT UK LTD,0.40,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,0060086945,SKILLS TRAINING CENTRE LTD,165.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060086238,BARNARD &  WESTWOOD LTD,81.16,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080012545,MAYOR'S APPEAL,30.00,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,0080012680,THE SPEAKER'S,80.00,26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,0060087876,BARNET & SOUTHGATE COLLEGE,210.00,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,0060068971,CENTRE FOR PUBLIC SCRUTINY LTD,322.20,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0080012592,RBL POPPY APPEAL,505.75,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0080012593,D & R SIMMONS LIMITED,186.00,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,0060086372,COMPANIES HOUSE,6.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002532,OFFICE DEPOT UK LTD,2.55,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,0040002598,OFFICE DEPOT UK LTD,0.32,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,0060084829,PRIME PRODUCTION LTD,39.50,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,0060088189,ROYAL MAIL GROUP LIMITED,95.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060082628,REDACTED - PERSONAL DATA,427.50,01/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060086408,REDACTED - PERSONAL DATA,"1,287.50",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060086445,REDACTED - PERSONAL DATA,340.00,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012242,DWP COMPENSATION RECOVERY UNIT,647.00,04/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012287,DWP COMPENSATION RECOVERY UNIT,647.00,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012412,DWP COMPENSATION RECOVERY UNIT,665.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012476,DWP COMPENSATION RECOVERY UNIT,"35,897.20",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080012480,DWP COMPENSATION RECOVERY UNIT,323.50,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
