Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-19,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.26,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-13.5,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.47,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-5.38,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-19,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.9,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-11.4,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.64,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.65,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.63,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.36,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.46,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.46,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-21,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-21,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-21,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-21,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.09,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.66,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.6,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.32,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.26,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.78,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.54,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.6,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.69,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.09,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.14,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-1,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.91,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.45,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-13,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-2.76,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3.64,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3.64,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.68,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.9,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-0.87,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-5.63,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.52,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-4.5,09/01/2017
Commercial,Customer Support Group,Other Contribution,30149283,COMENSURA LIMITED,-3.58,09/01/2017
