Name of School,Places Available  ,Total number of on-time applicants,Band (where relevant),Criterion under which final place offered (furthest straight line distance in miles shown where applicable)
Akiva Jewish,60,182,~,Qualifying synagogues (0.557)
All Saints CE (N20),30,126,~,Live within parish of All Saints (0.447)
All Saints CE (NW2),30,86,~,Any other children (0.136)
Alma Jewish,30,185,Faith,Lottery
Alma Jewish,,,Open,Straight line distance (0.599)
Annunciation Catholic Infant,60,86,~,Any other children 
Beis Yaakov Jewish,58,74,~,Orthodox Jewish sisters
Beit Shvidler Jewish,30,53,~,Orthodox attending other synagogue (2.804)
Blessed Dominic Catholic,60,128,~,Any other children 
Broadfields,90,135,~,Living outside defined area 
Christ Church CE ,30,150,Foundation,Worship at Christ Church 
Christ Church CE ,,,Community,Living in priority area (0.869)
Etz Chaim Jewish,28,121,Foundation,Cert of Religious Practice (0.492)
Etz Chaim Jewish,,,Open,None
Grasvenor Avenue Infant,30,71,~,Living outside defined area
Hasmonean Jewish,30,78,~,Any other children (0.196)
Hollickwood ,30,77,~,Straight line distance 
Holy Trinity CE,30,136,~,Live in N2 & parents involved in Parish
Independent Jewish Day,28,68,~,Children with the C.R.P. (Lottery)
London Academy,60,43,~,Outside catchment area 
Mathilda Marks Kennedy,30,124,~,Other Priority Children (0.364)
Menorah Foundation,60,83,~,Other children meeting religious criteria
Menorah Primary,50,95,~,Orthodox attending nursery
Millbrook Park,60,103,~,Straight line distance 
Monken Hadley CE ,20,124,~,Children who live locally (1.096)
Osidge,60,225,~,Live outside catchment area (1.180)
Our Lady of Lourdes Catholic,30,127,~,Other denominations
Pardes House Jewish,50,48,~,Any other Orthodox Jewish
Parkfield Primary,60,120,~,Living outside priority area 
Rimon Jewish,28,120,Foundation,Attending Golders Green Synagogue (1.214)
Rimon Jewish,,,Open,Proximity to school (0.262)
Rosh Pinah Jewish,60,145,~,6 Points on CRP-distance (0.404)
Sacks Morasha Jewish,30,52,~,Priority attending other synagogue (0.992)
Sacred Heart Catholic,60,157,~,Catholic in any other parish (0.751)
St Agnes' Catholic,45,119,~,Resident in parish (0.777)
St Andrew's CE,30,103,~,Any other children (1.487)
St Catherine's Catholic,60,196,~,Catholic in eligible parishes  (St Peter�s 0.685)
St John's CE (N11),30,129,~,In Parish & no affiliation to a church (0.210)
St John's CE (N20),30,139,~,Worship at other Anglican church (1.739)
St Joseph's Catholic Primary,60,191,~,Any other applicant 
St Mary's & St John's CE,90,184,~,Any other children (0.961)
St Mary's CE (EN4),30,158,~,Christian in 4 parishes (0.611)
St Mary's CE (N3),60,178,Foundation,Worship elsewhere
St Mary's CE (N3),,,Open,Proximity to school (0.516)
St Paul's CE (N11),30,80,~,Any other children (4.507)
St Paul's CE (NW7),30,111,~,Nearest CE school (1.289)
St Theresa's Catholic,30,106,~,Any other applicant (0.325)
St Vincent's Catholic,45,111,~,Other baptised Catholics (2.989)
The Hyde,60,138,~,Living outside priority area (0.921)
Trent CE,30,94,~,Other Christian churches (0.273)
Wren Academy,60,154,Foundation,1 Point 
Wren Academy,,,Community,Straight line distance (1.093)
