Delivery Unit,Type,Ref NO,Indicator description ,Period Covered,Previous outturn,Target ,Numerator,Denominator,Outturn ,RAAG rating,Target Variance ,Direction of Travel,Direction of Travel variance,Benchmarking 
Adults and Communities,Corporate Plan Indicator,1001,Increase the percentage of eligible adult social care customers receiving self-directed support,Apr 13 - Jun 13,61.40%,75.00%,3322,4902,67.80%,RED,9.60%,Improving,10.40%,64.3% LAPS Q4 2012/13 group average
Adults and Communities,Corporate Plan Indicator,1002,Increase the percentage (and number) of eligible adult social care customers receiving direct payments to 30%,Apr 13 - Jun 13,24.00%,30%,1121,3654,30.70%,GREEN,2.30%,Improving,27.80%,No benchmarking available - local Indicator
Adults and Communities,Corporate Plan Indicator,1003,Increase the number of carers who receive support services,Apr 13 - Jun 13,6.00%,8%,428,4759,9%,GREEN,9.00%,Improving,49.90%,No benchmarking available - local Indicator
Adults and Communities,Corporate Plan Indicator,1004,Reduce the number of younger adults in residential and nursing care,Apr 13 - Jun 13,322,306,N/A,N/A,304,GREEN,0.70%,Improving,5.60%,No benchmarking available - local Indicator
Adults and Communities,Corporate Plan Indicator,1009,Reduce adult reoffending for those under probation supervision per 1000 caseload,Jan 12 - Dec 12,7.80%,7.50%,N/A,N/A,5.90%,GREEN,21.20%,Improving,24%,7.86% Home Office London Average Jan 12 - Dec 12
Adults and Communities,Corporate Plan Indicator,1010,"Reduce level of domestic burglary to 24.8 per 1,000 households",Jun 12 - May 13,25.4,24.8,N/A,N/A,24.8,GREEN,0.00%,Improving,2.40%,16.4 Home Office comparator average Jun 12- May 13
Adults and Communities,Key Performance Indicator,EQ031,Increase in hate crime reported monitored by protected characteristics,Apr 13 - Jun 13,42,46,N/A,N/A,60,GREEN,30.40%,Improving,42.90%,No benchmarking
Adults and Communities,Key Performance Indicator,IL003,"Deliver increased access to peer-led advice, information and support through Barnet Centre for Independent Living (BCIL)",Apr 13 - Jun 13,2536,2700,N/A,N/A,5726,GREEN,112%,Improving,126.20%,No benchmarking - local indicator
Adults and Communities,Key Performance Indicator,OP009,Exit enablement without any home care services,Oct 12 - Dec 12,50%,52%,187,303,61.70%,GREEN,18.70%,Improving,23.40%,No benchmarking - local indicator
Adults and Communities,Key Performance Indicator,OP011,Monitor the number of older people placed into residential care and compare with previous years. Account for any difference,01/06/13,788,TBC,N/A,N/A,744,N/A,N/A,Improving,5.60%,No benchmarking - local indicator
Adults and Communities,Key Performance Indicator,RN024,Nationality ceremony to be offered within 90 days of receipt of letter from Home Office,Apr 13 - Jun 13,100%�,100%,647,647,100%,GREEN,0%,Same,0%,No benchmarking available
Adults and Communities,Key Performance Indicator,TC015,Reduction in violence against the person crimes per 1000 population,Jun 12- May 13,9.6,TBC,N/A,N/A,9.7,N/A,TBC,Worsening,1.00%,12.8 Home Office comparator average Jun 12- May 13
Adults and Communities,Key Performance Indicator,TC016,Reduction in repeat offending of those on the probation caseload ,Jan 12- Dec 13,7.80%,7.50%,N/A,N/A,5.80%,GREEN,22.70%,Improving,25.60%,7.86% Home Office London Average Jan 12 - Dec 12
Adults and Communities,Key Performance Indicator,WF028,Reduce sickness levels per employee,Apr 13 - Jun 13,9.9,6,N/A,N/A,5.6,GREEN,6.70%,Improving,43%,"9 (CIPFA, All Members & other Unitary Authorities 2012)"
Barnet Homes,Coporate Plan Indicators,8001a,Reduce the number of  households placed in emergency accommodation to 500,Apr 13 - Jun 13,635,500,N/A,N/A,630,RED,26.00%,Improving,0.80%,"Q3 12/13: we are ranked 27 out of 33 London boroughs, with figures ranging from 0 to 806 households in emergency TA.  Despite the increase in number of households in ETA this is an improvement from Q2 12/13 when we were ranked 29th.  In Q3 our neighbouring boroughs are also fairly lowly ranked: Hackney (19th), Brent (20th), Enfield (25th) and Haringey (31st).  Source: P1E"
Barnet Homes,Coporate Plan Indicators,8001b,Reduce the average length of time spent by households in short-term nightly purchased accommodation to 26 weeks,Apr 13 - Jun 13,30.2,26,N/A,N/A,31.7,RED,21.90%,Worsening,5.00%,Not currently available
Barnet Homes,Key Performance Indicator,CC017,Satisfaction with major works (Number satisfied out of total),Apr 13 - Jun 13,96.50%,95%,"3,848","3,970",96.93%,GREEN,2.00%,Improving,0.40%,Not currently available
Barnet Homes,Key Performance Indicator,CC018,Complaint resolution at stage 1 (Resolution at stage 1 out of total complaints received),Apr 13 - Jun 13,93%,93%,189,204,92.65%,RED AMBER,0.40%,Worsening,0.40%,Not currently available
Barnet Homes,Key Performance Indicator,CC019,Freedom of information responses on time,Apr 13 - Jun 13,100%,100%,23,23,100%,GREEN,0%,Same,0%,Not currently available
Barnet Homes,Key Performance Indicator,EA001,Families in B&B for longer than 6 weeks,Apr 13 - Jun 13,0.4,0,N/A,N/A,0,GREEN,0%,Improving,100%,"Q3 12/13: we are ranked joint 1st out of 33 London boroughs, with figures ranging from 0 to 207 families in B&B.  In Q3 our neighbouring boroughs have the following number of families in B&B Hackney (1), Brent (76), Enfield (0) and Harringey (0).  Source: P1E"
Barnet Homes,Key Performance Indicator,EA002,Percentage of statutory homeless appeals completed on time ,Apr 13 - Jun 13,100%,100%,64,64,100%,GREEN,0%,Same,0%,Not currently available
