Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60061291,CITY FURNITURE HIRE LIMITED,367.07,18/08/2016,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60061885,EASYCRATE LTD,251.00,26/08/2016,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60061889,EASYCRATE LTD,310.00,26/08/2016,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60060530,REDACTED - PERSONAL DATA,150.00,16/08/2016,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60060563,TWOFOLD LTD,176.13,09/08/2016,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60060653,TWOFOLD LTD,416.86,09/08/2016,,,,,,
Assurance,Assurance,General Office Expenses,40001755,OFFICE DEPOT UK LTD,5.80,12/08/2016,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80005061,LBI MAYOR'S CHARITY,60.00,02/08/2016,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80005190,MAYOR OF HILLINGDON'S CHARITAB,110.00,02/08/2016,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80005394,THE MAYOR'S APPEAL FUND,70.00,16/08/2016,,,,,,
Assurance,Assurance,Postage,60061284,ROYAL MAIL GROUP LIMITED,0.45,18/08/2016,,,,,,
Assurance,Assurance,Postage,60061545,ROYAL MAIL GROUP LIMITED,"14,094.90",25/08/2016,,,,,,
Assurance,Assurance,Postage,60061547,ROYAL MAIL GROUP LIMITED,"8,488.89",26/08/2016,,,,,,
Assurance,Assurance,Postage,60061569,ROYAL MAIL GROUP LIMITED,"5,780.25",25/08/2016,,,,,,
Assurance,Assurance,Postage,60061609,ROYAL MAIL GROUP LIMITED,"1,862.99",25/08/2016,,,,,,
Assurance,Assurance,Postage,60061752,ROYAL MAIL GROUP LIMITED,102.72,25/08/2016,,,,,,
Assurance,Assurance,Printing-Contract,40001756,OFFICE DEPOT UK LTD,12.42,12/08/2016,,,,,,
Assurance,Assurance,Printing-Contract,60061315,OFFICE DEPOT UK LTD,-43.63,26/08/2016,,,,,,
Assurance,Assurance,Professional Services,60060185,ELECTORAL REFORM SERVICES,"61,873.24",03/08/2016,,,,,,
Assurance,Assurance,Professional Services,60060189,ELECTORAL REFORM SERVICES,"76,619.11",03/08/2016,,,,,,
Assurance,Assurance,Professional Services,60060215,ELECTORAL REFORM SERVICES,"49,364.61",03/08/2016,,,,,,
Assurance,Assurance,Professional Services,60060753,ELECTORAL REFORM SERVICES,"1,072.50",26/08/2016,,,,,,
Assurance,Assurance,Professional Services,60061783,SHAW & SONS LIMITED,"1,229.00",25/08/2016,,,,,,
Assurance,Assurance,Rents,60060391,BARNET BROOKSIDE METHODIST CHURCH,450.00,05/08/2016,,,,,,
Assurance,Assurance,Rents,60060303,ETZ CHAIM JEWISH PRIMARY SCHOOL,936.00,04/08/2016,,,,,,
Assurance,Assurance,Rents,60060364,GREEN MAN COMMUNITY CENTRE M.C.,"1,000.00",04/08/2016,,,,,,
Assurance,Assurance,Rents,60061166,LONDON COUNCILS,258.00,16/08/2016,,,,,,
Assurance,Assurance,Rents,60054001,ST JOHN THE APOSTLE CHURCH,320.00,04/08/2016,,,,,,
Assurance,Assurance,Subscriptions,60059479,COMPANIES HOUSE,4.00,03/08/2016,,,,,,
Assurance,Assurance,Subscriptions,60060493,EQUIFAX LTD,15.88,31/08/2016,,,,,,
Assurance,Assurance,Subscriptions,80005565,THE INFORMATION COMMISSIONER,35.00,26/08/2016,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60053692,PRIME PRODUCTION LTD,39.50,18/08/2016,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60053702,PRIME PRODUCTION LTD,39.50,18/08/2016,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60053755,PRIME PRODUCTION LTD,62.00,18/08/2016,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60059476,PRIME PRODUCTION LTD,39.50,01/08/2016,,,,,,
Central Expenses,Central Expenses,Consultants Fees,60060435,KPMG FEES ACCOUNT,"2,750.00",05/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005144,ADMIRAL INSURANCE,"1,710.57",02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005370,ADMIRAL LAW,160.00,12/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005163,AMV LAW,405.00,02/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005260,BAKERS SOLICITORS,425.00,16/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005217,BERRYMANS LACE MAWER LLP,"2,610.50",09/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60060342,CHARLES DUKES ASSESSORS,60.00,05/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60051680,CLYDE & CO LLP,470.70,31/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60052231,CLYDE & CO LLP,400.00,31/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60055011,CLYDE & CO LLP,198.00,10/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005560,DAC BEACHCROFT LLP,"2,500.00",26/08/2016,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80005157,DWP COMPENSATION RECOVERY UNIT,627.00,02/08/2016,,,,,,
