Parking Enforcement Description,Location - Street Name ,Location - Side of Road,Total Length in Meters
2 Wheel Parking,CHILDS WAY,north,9.3
2 Wheel Parking,SQUIRES LANE,north-west,47.6
2 Wheel Parking,SQUIRES LANE,north-west,52.2
2 Wheel Parking,SQUIRES LANE,south-east,17.2
2 Wheel Parking,SQUIRES LANE,south-east,107.7
2 Wheel Parking,GERVASE ROAD,south-west,28.3
2 Wheel Parking,GERVASE ROAD,north-east,26.6
2 Wheel Parking,GERVASE ROAD,south-west,8.7
2 Wheel Parking,GERVASE ROAD,north-east,7.5
2 Wheel Parking,GERVASE ROAD,south-west,9.2
2 Wheel Parking,GERVASE ROAD,north-east,6.6
2 Wheel Parking,GERVASE ROAD,north-east,6.5
2 Wheel Parking,GERVASE ROAD,south-west,6.9
2 Wheel Parking,GERVASE ROAD,north-east,21.1
2 Wheel Parking,GERVASE ROAD,north-east,15.4
2 Wheel Parking,GERVASE ROAD,north-east,18.3
2 Wheel Parking,GERVASE ROAD,north,4.2
2 Wheel Parking,GERVASE ROAD,north,24.2
2 Wheel Parking,GERVASE ROAD,south,37.6
2 Wheel Parking,GERVASE ROAD,south,118.8
2 Wheel Parking,GERVASE ROAD,west,18.4
2 Wheel Parking,GERVASE ROAD,east,37.3
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,5.1
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,10.2
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,5.4
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,5.4
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,5
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,9.5
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,5
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,10.2
2 Wheel Parking,SOUTHBOURNE AVENUE,north-west,6.1
2 Wheel Parking,SOUTHBOURNE AVENUE,north,22.9
2 Wheel Parking,SOUTHBOURNE AVENUE,south,30.5
2 Wheel Parking,SOUTHBOURNE AVENUE,south-east,4.2
2 Wheel Parking,SOUTHBOURNE AVENUE,south-west,5
2 Wheel Parking,GREENWAY GARDENS,north-west,4.9
2 Wheel Parking,GREENWAY GARDENS,north-west,8
2 Wheel Parking,GREENWAY GARDENS,north-west,10.1
2 Wheel Parking,GREENWAY GARDENS,north-west,10.6
2 Wheel Parking,GREENWAY GARDENS,north-west,10.3
2 Wheel Parking,GREENWAY GARDENS,north,7
2 Wheel Parking,GREENWAY GARDENS,south,21.1
2 Wheel Parking,GREENWAY GARDENS,south-east,6.3
2 Wheel Parking,GREENWAY GARDENS,south-east,4.2
2 Wheel Parking,GREENWAY GARDENS,south-east,3.8
2 Wheel Parking,BRAEMAR GARDENS,north-west,5.7
2 Wheel Parking,BRAEMAR GARDENS,north-west,4.7
2 Wheel Parking,BRAEMAR GARDENS,north-west,4.5
2 Wheel Parking,BRAEMAR GARDENS,north-west,8.7
2 Wheel Parking,BRAEMAR GARDENS,north-west,4.7
2 Wheel Parking,BRAEMAR GARDENS,north-west,6.3
2 Wheel Parking,BRAEMAR GARDENS,north-west,6.2
2 Wheel Parking,BRAEMAR GARDENS,south-east,5.3
2 Wheel Parking,BRAEMAR GARDENS,south-east,7.5
2 Wheel Parking,BRAEMAR GARDENS,south-east,4.5
2 Wheel Parking,BRAEMAR GARDENS,south-east,5
2 Wheel Parking,BRAEMAR GARDENS,south-east,4.8
2 Wheel Parking,RAMILLIES ROAD,south,34.8
2 Wheel Parking,RAMILLIES ROAD,south,7.9
2 Wheel Parking,RAMILLIES ROAD,south,8.2
2 Wheel Parking,RAMILLIES ROAD,south,6.8
2 Wheel Parking,RAMILLIES ROAD,south-east,31.3
2 Wheel Parking,RAMILLIES ROAD,south-east,4.4
2 Wheel Parking,RAMILLIES ROAD,south-east,4.3
2 Wheel Parking,RAMILLIES ROAD,south-east,3.7
2 Wheel Parking,RAMILLIES ROAD,south-east,8.1
2 Wheel Parking,RAMILLIES ROAD,south-east,6.8
2 Wheel Parking,RUDYARD GROVE,east,28.8
2 Wheel Parking,RUDYARD GROVE,east,9.8
2 Wheel Parking,RUDYARD GROVE,east,9.9
2 Wheel Parking,RUDYARD GROVE,west,7
2 Wheel Parking,RUDYARD GROVE,east,4.2
2 Wheel Parking,RUDYARD GROVE,west,13.6
2 Wheel Parking,RUDYARD GROVE,south-west,14
2 Wheel Parking,RUDYARD GROVE,north-east,4.7
2 Wheel Parking,RUDYARD GROVE,north-east,9.6
2 Wheel Parking,RUDYARD GROVE,south-west,5.4
2 Wheel Parking,RUDYARD GROVE,south-west,4.1
2 Wheel Parking,RUDYARD GROVE,north-east,4.4
2 Wheel Parking,RUDYARD GROVE,south-west,25.3
2 Wheel Parking,RUDYARD GROVE,north-east,17.8
2 Wheel Parking,OSIDGE LANE,south-east,17.2
2 Wheel Parking,OSIDGE LANE,south-east,24.4
2 Wheel Parking,OSIDGE LANE,south-east,18.8
2 Wheel Parking,OSIDGE LANE,south-east,14.1
2 Wheel Parking,OSIDGE LANE,north-west,23.2
2 Wheel Parking,OSIDGE LANE,north-west,22.9
2 Wheel Parking,OSIDGE LANE,north-west,16.5
2 Wheel Parking,OSIDGE LANE,north-west,13.1
2 Wheel Parking,OSIDGE LANE,north-west,14.7
2 Wheel Parking,OSIDGE LANE,north-west,14.2
2 Wheel Parking,OSIDGE LANE,north-west,16.3
2 Wheel Parking,OSIDGE LANE,north-west,19.8
2 Wheel Parking,OSIDGE LANE,north-west,14.6
