school,eco school,healthy school,Walk to School Week ,Walk on Wednesaday,pedestrian training,Chn. Promoting sustainable travel (Modeshifters),Sustainable travel song workshops ,transition activities- travel to secondary school ,Chn. promoting road safety and sustainable travel (JTAs),cycle training,cycle parking,cycle spaces,Road Safety/ Sustainable Travel theatre in education
Akiva School,,yes,yes,,yes,,,,yes,yes,yes,,
All Saints' CofE Primary School N20,,yes,yes,yes,,yes,,yes,yes,yes,yes,12,
All Saints' CofE Primary School NW2,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,10,yes
Alma Primary,,,,,,,,,,,,,
Ambitious College,,,,,,,,,,,,,
Annemount School,,,yes,yes,,,,,,,,,yes
Ashmole Academy,,,,,,,,,,,,,
Ayesha Community Education,yes,yes,yes,yes,yes,yes,,yes,yes,yes,yes,,yes
Barnfield Primary School,yes,yes,yes,yes,,,yes,,yes,,,,
Beis Chinuch (Edgware Jewish Girls),,,,,yes,,,,,,,,
Beis Medrash Elyon School of North West London,,,,,,,,,,,,,
Beis Soroh Schneirer School,,,,yes,yes,,,yes,,,,,
Beis Yaakov Primary School,,yes,,yes,yes,,,,yes,yes,,,
Beit Shvidler School,,yes,yes,yes,,yes,,,yes,yes,yes,yes,yes
Bell Lane Primary School,,yes,,,,,,yes,,,,,
Beth Jacob Grammar School for Girls,,,,,,,,,,,,,
Bishop Douglass School Finchley,,,,,,,,,,,,,
Blessed Dominic RC School,yes,yes,yes,yes,yes,yes,,yes,yes,,,,yes
Brampton College,,,,,,,,,,,,,
Broadfields Primary School,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,10,yes
Brookhill Nursery School,,,,,,,,,,,,,
Brookland Infant and Nursery School,,yes,yes,yes,,,,,yes,,yes,40 scooter places,
Brookland Junior School,yes,yes,yes,yes,yes,yes,,yes,yes,yes,yes,20,yes
Brunswick Park Primary and Nursery School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,secure area provided for bicycle,yes
Chalgrove Primary School,,,,,,,,,,,,,
Child's Hill School,,yes,yes,yes,,,yes,yes,yes,yes,yes,8,yes
Christ Church Primary School,,,,,,,,,yes,,,,
Christ's College Finchley,,yes,yes,yes,,,,,,yes,yes,10,yes
Church Hill School,,yes,yes,yes,yes,,,yes,yes,yes,yes,10,yes
Claremont Primary School,,yes,,yes,yes,,,yes,,yes,yes,10,yes
Colindale Primary School,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,3 storage areas,yes
Coppetts Wood Primary School,,yes,yes,,yes,yes,,,yes,yes,yes,10,yes
Copthall School,,,,,,,,,,,,,
Courtland Primary School,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,15,yes
Cromer Road Primary School,yes,,,,,,,,,yes,yes,,yes
Danegrove Primary School,,yes,yes,yes,yes,yes,yes,yes,yes,,yes,16,yes
Deansbrook Infant School,yes,yes,yes,yes,yes,,yes,yes,,yes,yes,In Juniors for staff,yes
Deansbrook Junior School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,12,yes
Discovery Bay,,yes,,,,,,,,,,,
Dollis Infant School,,yes,yes,yes,yes,,,,yes,,yes,scooter 44,yes
Dollis Junior School,,,,,,,,,,,,,
Dwight School London,yes,,,,,,,,,,yes,,
East Barnet School,,,,,,,,,,yes,yes,,
Edgware Junior School,,yes,yes,yes,yes,,yes,,yes,,,,
Edgware Primary School,,yes,yes,yes,,,yes,,,,,,yes
Ellern Mede School,,,,,,,,,,,,,
Etz Chaim Jewish Primary School,,,yes,yes,yes,yes,,yes,yes,,yes,10,
Fairway Primary School,,,,,,,,,,,,,
Finchley and Acton Yochien School,,,,,,,,,,,,,
Finchley Catholic High School,,,,,,,,,,,,,
Focus School - Barnet Campus,,,,,,,,,,,,,
Foulds Primary School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,10,yes
Friern Barnet School,,,,,,,,,,,,,
Frith Manor Primary School,yes,,yes,,,,,,,,,,
Garden Suburb Infant School,,,yes,,,,,,,,yes,,
Garden Suburb Junior School,yes,yes,yes,,,,,,,,,,yes
