Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30138445,COMENSURA LIMITED,431.55,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-3.64,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.60,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.30,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.35,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.35,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.60,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-2.08,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.65,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.70,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.30,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.34,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.15,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.20,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.00,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-4.52,06/10/2016
Commercial,Customer Support Group,Other Contribution,30138445,COMENSURA LIMITED,-1.15,06/10/2016
