ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00011/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV118,05/01/2011 00:00,http://id.esd.org.uk/service/1738,Environmental Impact Assessment screening,,,"Environmental impact assessment screening opinion.
","The Ravenscroft School, Barnet Lane, London, N20 8AZ",02/03/2011 00:00,Decided,,,,,07/01/2011 00:00,,Delegated,07/01/2011 00:00,,,,,,,200007343,Mr K Stephenson,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00046/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV168,17/12/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of Conditions 2 (Levels), 3 (Materials), 7(Refuse) and 8 (Landscaping) pursuant to planning permission N15573A/08 dated 18/03/08.","3 - 5 Edward Road, New Barnet, Herts, EN4 8AY",11/02/2011 00:00,Decided,,,,,10/02/2011 00:00,Approve,Delegated,10/02/2011 00:00,,,,,,,200149050,Mr T Thompson,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00031/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV825,21/12/2010 15:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.,"36 Highlands Road, Barnet, Herts, EN5 5AB",09/03/2011 00:00,Decided,,,,,16/02/2011 00:00,Refuse,Delegated,16/02/2011 00:00,,,,,,,200063051,Mr J Domenech,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00153/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV446,23/12/2010 10:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension. Hip to gable end extension and rear dormer window extension.,"125 Chanctonbury Way, London, N12 7AE",17/02/2011 00:00,Decided,,,,,16/02/2011 00:00,Approve,Delegated,16/02/2011 00:00,,,,,,,200020705,Mr Alan Cox,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00016/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV586,16/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Extension to the time limit for implementing outline planning permission N02856T/07 dated 25/03/08 for 'Redevelopment of site, retaining employment and A3 use with access off Great North Road, erecting nine 3-bed town houses to rear creating a separate access off Dale Close (OUTLINE)'.","Meadow Works, Great North Road, Barnet, Herts, EN5 1AU",17/03/2011 00:00,Decided,,,,,17/03/2011 00:00,Approve,Delegated,17/03/2011 00:00,,,,,,,200220647,Mr T Edens,17/02/2011 00:00,,,46
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00016/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV586,16/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Extension to the time limit for implementing outline planning permission N02856T/07 dated 25/03/08 for 'Redevelopment of site, retaining employment and A3 use with access off Great North Road, erecting nine 3-bed town houses to rear creating a separate access off Dale Close (OUTLINE)'.","Meadow Works, Great North Road, Barnet, Herts, EN5 1AU",17/03/2011 00:00,Decided,,,,,17/03/2011 00:00,Approve,Delegated,17/03/2011 00:00,,,,,,,200220647,Mr T Edens,17/02/2011 00:00,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00019/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV417,16/12/2010 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of condition 4 (patio screening) pursuant to planning permission B/02819/10 dated 15/09/10.,"30 Great Bushey Drive, London, N20 8QL",03/03/2011 00:00,Decided,,,,,21/03/2011 00:00,Approve,Delegated,21/03/2011 00:00,,,,,,,200051134,Mr C Christodoulou,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00072/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV398,22/12/2010 16:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of condition 3 (Details of Excavations) pursuant to planning permission B/02976/10 dated 15/10/10.,"St Andrews Church Of England Primary School, Totteridge Village, London, N20 8NX",17/02/2011 00:00,Decided,,,,,17/02/2011 00:00,Approve,Delegated,17/02/2011 00:00,,,,,,,200118627,Mr Rae,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00188/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV550,11/01/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension to time limit- (Two storey side and rear extension and internal alterations-(N/15978/08) date of decision (04/04/2008).,"17 Denewood, Barnet, Herts, EN5 1LX",08/03/2011 00:00,Decided,,,,,08/03/2011 00:00,Approve,Delegated,08/03/2011 00:00,,,,,,,200212252,Mr Tim Sturley,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/00091/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV769,24/12/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of existing first floor offices into 5no self-contained flats.,"1346B-1354 High Road, London, N20 9HJ",18/02/2011 00:00,Decided,,,,,18/02/2011 00:00,Approve,Delegated,18/02/2011 00:00,,,,,,,200206108,Mr Jason Pugh,19/01/2011 10:27,,,
