Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Advertising,1000140201,TMP (UK) LTD,597.00,10/03/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000886001,TMP (UK) LTD,615.50,16/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000986701,Conway Aecom Ltd,"6,265.02",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000986801,Conway Aecom Ltd,"45,887.75",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000987201,Conway Aecom Ltd,"38,604.20",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000987401,Conway Aecom Ltd,"9,397.98",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000987701,Conway Aecom Ltd,"30,004.24",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000989901,Conway Aecom Ltd,"26,456.00",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000990101,Conway Aecom Ltd,"21,426.09",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000990601,Conway Aecom Ltd,"94,316.46",30/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000990901,Conway Aecom Ltd,"18,537.98",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000991901,Conway Aecom Ltd,"14,070.96",27/03/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000829201,TMP (UK) LTD,387.00,09/03/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000889701,TMP (UK) LTD,378.00,16/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000870301,Conway Aecom Ltd,"40,000.00",12/03/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000043801,Conway Aecom Ltd,79.05,25/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000552303,Conway Aecom Ltd,"27,950.36",23/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000967301,Bouygues E&S Infrastructure UK,"2,614.10",25/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000807601,Conway Aecom Ltd,"10,325.33",06/03/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000890001,TMP (UK) LTD,593.00,16/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000779901,RE (REGIONAL ENTERPRISE) LIMITED,"39,855.47",05/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000774601,Conway Aecom Ltd,"35,306.73",04/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000775801,Conway Aecom Ltd,"1,611.56",04/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000779001,Conway Aecom Ltd,"14,504.06",04/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000779101,Conway Aecom Ltd,"3,922.97",04/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000835601,Conway Aecom Ltd,"10,241.15",10/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000836801,Conway Aecom Ltd,"33,615.45",10/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000841601,Conway Aecom Ltd,"10,241.14",10/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000845701,Conway Aecom Ltd,"55,805.78",10/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000990501,Conway Aecom Ltd,"3,356.87",27/03/2020
Commercial,Environment,Ashmole academy-Arlington rd-design cost,1000083501,Bouygues E&S Infrastructure UK,920.00,31/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000958601,Conway Aecom Ltd,293.77,24/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000944301,Pod Point,"2,103.40",23/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000937901,Cycle Confident Ltd,"39,471.55",23/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000986602,ST MARTIN'S SCHOOL,"1,000.00",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000987902,THE HYDE EF ACADEMY,"1,000.00",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000990402,Kerem School,"1,000.00",27/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000911702,ST MARTIN'S SCHOOL,"1,100.00",25/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000966802,Millbrook Park Primary School,"1,400.00",25/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000907202,Alma Primary,"1,100.00",20/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001003601,Big Wheel Theatre in Education,"8,400.00",31/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000944401,ROAD SAFETY GB,349.00,23/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000512902,LONDON ROAD SAFETY COUNCIL,"3,000.00",23/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000646602,Keltic Clothing,106.90,24/03/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000946101,For2feet Ltd,"9,996.00",23/03/2020
