Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Clothing - Uniforms,80010747,EUROSUITS LIMITED,327.50,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80010946,HAVEN BISTRO & BAR,"1,521.90",21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80011016,MICHAELS CIVIC ROBES,28.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60078868,PRIME PRODUCTION LTD,39.50,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60081228,PRIME PRODUCTION LTD,39.50,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002235,OFFICE DEPOT UK LTD,4.21,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002244,OFFICE DEPOT UK LTD,0.60,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002302,OFFICE DEPOT UK LTD,0.20,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Miscellaneous Expenses,80010505,TRAINING SHIP BROADSWORD,260.00,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80010648,LONDON BOROUGH OF HAVERING,110.00,30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80010421,REDACTED - PERSONAL DATA,33.95,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80010458,REDACTED - PERSONAL DATA,500.00,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80011039,REDACTED - PERSONAL DATA,200.00,26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80010796,THE LONDON MAYORS' ASSOCIATION,50.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,EBX0177628,THOMPSONS SOLICITORS,291.67,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,EBX0174710,WESTCOTEC LIMITED,650.50,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80010671,04-5 GRAY'S INN SQUARE,"1,000.00",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60080564,PAKFLATT (UK) LIMITED,"8,230.00",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60082100,REDACTED - PERSONAL DATA,375.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60080150,SHAW & SONS LIMITED,"3,300.00",20/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010803,15TH FINCHLEY SCOUT GROUP,400.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010801,ARKLEY CLUB,480.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081279,AVENUE HOUSE SERVICES LTD,660.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081299,BARNET BOROUGH DISTRICT SCOUT COUNCIL,850.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60082029,BARNET BROOKSIDE METHODIST CHURCH,450.00,27/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081300,BARNET FC COMMUNITY TRUST,500.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081342,BARNET LAWN TENNIS CLUB,750.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081339,CENTRAL SQUARE MINYAN,750.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081303,CHURCH OF ST MARY MAGDALEN,500.00,16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081277,CHURCH OF ST PETER-LE-POER,550.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80010798,FINCHLEY BAPTIST CHURCH,650.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081229,FREEHOLD COMMUNITY ASSOCIATION,700.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081250,GRASVENOR AVENUE INFANT SCHOOL (ACA,425.90,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081257,HAMPSTEAD GARDEN SUBURB FELLOWSHIP,600.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081223,HINDU CULTURAL SOCIETY,650.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081207,HOPE CORNER COMMUNITY CENTRE,500.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081241,LYONSDOWN HALL,990.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
