Event Date,Library,Locality,Type,Adults,Children,Event Category,Target Audience,Team,Project,Event Title,Charge (�),Theme
02/04/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
03/04/2018,North Finchley,Finchley,Core,5,0,Reading Group Adult,Adults,Ops,,,,
03/04/2018,Osidge,Chipping,Core,5,0,Reading Group Adult,Adults,Ops,,,,
03/04/2018,East Barnet,Chipping,Partnership,7,7,Toddler Read and Rhyme,Children,Ops,,,,
03/04/2018,East Barnet,Chipping,Partnership,11,12,Baby Rhyme Time,Children,Ops,,,,
04/04/2018,Chipping Barnet,Chipping,Core+,10,0,Reading Group Adult,Adults,Ops,,,,
04/04/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
04/04/2018,Finchley Church End,Finchley,Core+,7,11,Other Early Years,Children,Early Years,,,0,
04/04/2018,Finchley Church End,Finchley,Core+,7,7,Other Early Years,Children,Early Years,,,5.5,
05/04/2018,South Friern,Chipping,Partnership,4,0,Scrabble,Adults,Ops,,,,
05/04/2018,Chipping Barnet,Chipping,Core+,3,3,Other Early Years,Children,Early Years,,,0,
05/04/2018,Colindale,Colindale,Core+,8,0,Reading Group Adult,Adults,Ops,,,,
05/04/2018,South Friern,Chipping,Partnership,6,0,Other adult,Adults,Ops,,,,
05/04/2018,Edgware,Edgware,Core+,12,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
05/04/2018,Childs Hill,Colindale,Partnership,0,0,Conversation Caf�/Language Session,Adults,Ops,,,,
06/04/2018,Finchley Church End,Finchley,Core+,0,25,Toddler Read and Rhyme,Children,Ops,,,,
07/04/2018,Colindale,Colindale,Core+,6,0,Advice/Surgery,Adults,Ops,,,,
07/04/2018,Colindale,Colindale,Core+,0,4,Lego,Children,Ops,,,,
08/04/2018,Golders Green,Colindale,Core,0,0,Baby Rhyme Time,Children,Ops,,,,
09/04/2018,Edgware,Edgware,Core+,4,4,Toddler Read and Rhyme,Children,Ops,,,,
09/04/2018,Chipping Barnet,Chipping,Core+,20,20,Other Early Years,Children,Early Years,,,5.5,
09/04/2018,East Finchley,Finchley,Core,6,0,Reading Group Adult,Adults,Ops,,,,
09/04/2018,Edgware,Edgware,Core+,8,8,Baby Rhyme Time,Children,Ops,,,,
09/04/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
10/04/2018,Edgware,Edgware,Core+,0,6,Other Child 5+,Children,SDL,Positive Activities,Create Cracking Book Covers,0,
10/04/2018,East Barnet,Chipping,Partnership,12,15,Toddler Read and Rhyme,Children,Ops,,,,
10/04/2018,Chipping Barnet,Chipping,Core+,17,17,Baby Rhyme Time,Children,Ops,,,,
10/04/2018,Burnt Oak,Edgware,Core,7,0,Reading Group Adult,Adults,Ops,,,,
10/04/2018,Finchley Church End,Finchley,Core+,34,39,Other Early Years,Children,Early Years,,,5.5,
10/04/2018,Mill Hill,Edgware,Partnership,9,0,Reading Group Adult,Adults,Ops,,,,
10/04/2018,Chipping Barnet,Chipping,Core+,5,12,Class Visits Nursery,Children,Ops,,,,
10/04/2018,East Barnet,Chipping,Partnership,9,10,Baby Rhyme Time,Children,Ops,,,,
10/04/2018,Colindale,Colindale,Core+,8,0,Other adult,Adults,Ops,,,,
10/04/2018,Hendon,Colindale,Core,2,0,Careers/Job Hunting,Adults,Ops,,,,
10/04/2018,Finchley Church End,Finchley,Core+,7,7,Other Early Years,Children,Early Years,,,5.5,
