Year,Month,Region,ONS Geography,Code,Name,Delayed days - NHS,Delayed days - Social Care,Delayed days - Both,DTOC beds - NHS,DTOC beds - Social Care,DTOC beds - Both
2017,April,London,E09000003,717,Barnet,693,659,86,23,22,3
2017,May,London,E09000003,717,Barnet,503,555,72,16,18,2
2017,June,London,E09000003,717,Barnet,355,502,104,12,17,3
2017,July,London,E09000003,717,Barnet,337,588,67,11,19,2
2017,August,London,E09000003,717,Barnet,494,454,3,16,15,0
2017,September,London,E09000003,717,Barnet,508,387,17,17,13,1
2017,October,London,E09000003,717,Barnet,446,293,29,14,9,1
2017,November,London,E09000003,717,Barnet,387,156,44,13,5,1
2017,December,London,E09000003,717,Barnet,406,116,23,13,4,1
2018,January,London,E09000003,717,Barnet,312,154,19,10,5,1
2018,February,London,E09000003,717,Barnet,310,165,23,11,6,1
2018,March,London,E09000003,717,Barnet,546,207,82,18,7,3
2018,April,London,E09000003,717,Barnet,492,71,75,16,2,3
2018,May,London,E09000003,717,Barnet,333,77,14,11,2,0
2018,June,London,E09000003,717,Barnet,440,114,10,15,4,0
