Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,10013095,NEWSQUEST (LONDON) LIMITED, 805.00 ,25/02/2016
Assurance,Assurance,Consultants Fees,20028581,LONDON AUDIT GROUP, 125.00 ,26/02/2016
Assurance,Assurance,Equipment and Materials Purcha,40001383,OFFICE DEPOT UK LTD, 68.67 ,10/02/2016
Assurance,Assurance,Equipment and Materials Purcha,20028155,TOYE KENNING AND SPENCER, 542.15 ,05/02/2016
Assurance,Assurance,General Office Expenses,40001366,OFFICE DEPOT UK LTD, 3.52 ,04/02/2016
Assurance,Assurance,General Office Expenses,40001370,OFFICE DEPOT UK LTD, 64.10 ,04/02/2016
Assurance,Assurance,Other Indirect Employee Expens,20028156,MAYOR OF BARNETS CHARITY COMMISSION, 160.00 ,05/02/2016
Assurance,Assurance,Other Indirect Employee Expens,20028050,THE MAYORESS ' COMMITTEE, 80.00 ,01/02/2016
Assurance,Assurance,Other Indirect Employee Expens,20028087,THE MAYOR'S CHARITY APPEAL, 120.00 ,02/02/2016
Assurance,Assurance,Other Services,60045220,REDACTED - PERSONAL DATA, 50.00 ,17/02/2016
Assurance,Assurance,Other Services,20028532,ROYAL BANK OF SCOTLAND, 160.00 ,23/02/2016
Assurance,Assurance,Professional Services,60044784,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC, 490.00 ,18/02/2016
Assurance,Assurance,Professional Services,60046274,ELECTORAL REFORM SERVICES," 3,207.26 ",29/02/2016
Assurance,Assurance,Professional Services,20028039,THE BARNET BAND, 300.00 ,01/02/2016
Assurance,Assurance,Publications,60045171,HD PRODUCTION LTD," 8,699.00 ",16/02/2016
Assurance,Assurance,Rents,60046194,THE GREEK CYPRIOT COMMUNITY TRUST, 160.00 ,23/02/2016
Assurance,Assurance,Subscriptions,60046177,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC, 55.00 ,18/02/2016
Assurance,Assurance,Subscriptions,60046173,CALL CREDIT LTD," 3,250.00 ",17/02/2016
Assurance,Assurance,Subscriptions,60046201,CALL CREDIT LTD, 155.00 ,17/02/2016
Assurance,Assurance,Subscriptions,60046222,CALL CREDIT LTD, 547.00 ,17/02/2016
Assurance,Assurance,Subscriptions,60046258,CALL CREDIT LTD," 3,840.00 ",17/02/2016
Assurance,Assurance,Subscriptions,60044661,REDACTED - PERSONAL DATA, 100.00 ,17/02/2016
Assurance,Assurance,Subscriptions,60046070,SOUTHWARK COUNCIL, 300.00 ,11/02/2016
Assurance,Assurance,Training,60047001,WESTMINSTER EDUCATION FORUM, 210.00 ,22/02/2016
Central Expenses,Central Expenses,Audit Fee,60045597,BDO LLP," 85,012.50 ",22/02/2016
Central Expenses,Central Expenses,Audit Fee,60047344,GRANT THORNTON UK LLP," 27,080.00 ",24/02/2016
Central Expenses,Central Expenses,Consultants Fees,60046455,BEVAN BRITTAN LLP, 535.71 ,16/02/2016
Central Expenses,Central Expenses,Early Retirement Service Contr,20028268,TEACHERS PENSION," 54,739.86 ",12/02/2016
Central Expenses,Central Expenses,Grant Payments,60043297,TRANSPORT FOR LONDON," 108,504.70 ",04/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002024,ALLIANZ INSURANCE PLC, 661.50 ,04/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002269,ALLWEIS & CO SOLICITORS," 1,523.00 ",23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002060,AMV LAW," 9,053.94 ",05/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002036,ARMSTRONGS SOLICITORS," 3,970.00 ",05/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002201,ASCOT LAWYERS, 360.00 ,19/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002116,CELTIC ASSESSORS, 60.00 ,12/02/2016
Central Expenses,Central Expenses,Insurance Claims,60041549,CHARLES DUKES ASSESSORS, 60.00 ,16/02/2016
Central Expenses,Central Expenses,Insurance Claims,60045714,CHARLES DUKES ASSESSORS, 60.00 ,23/02/2016
Central Expenses,Central Expenses,Insurance Claims,60042576,CITY SUBURBAN TREE SURGEONS LTD, 150.30 ,03/02/2016
Central Expenses,Central Expenses,Insurance Claims,60043472,CITY SUBURBAN TREE SURGEONS LTD, 390.86 ,10/02/2016
Central Expenses,Central Expenses,Insurance Claims,60043641,CITY SUBURBAN TREE SURGEONS LTD, 162.86 ,10/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001935,CLARKE BARNES SOLICITORS LLP," 2,500.00 ",01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002038,CLARKE BARNES SOLICITORS LLP," 6,168.00 ",16/02/2016
Central Expenses,Central Expenses,Insurance Claims,60036024,CLYDE & CO LLP, 300.00 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,60038163,CLYDE & CO LLP," 1,275.00 ",17/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001920,DAC BEACHCROFT CLAIMS LTD," 5,000.00 ",01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001922,DEPARTMENT FOR WORK & PENSIONS, 615.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001937,DEPARTMENT FOR WORK & PENSIONS, 637.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001583,DEPARTMENT FOR WORK AND PENSIONS, 800.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002048,DEPARTMENT FOR WORK AND PENSIONS, 637.00 ,05/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002137,DEPARTMENT FOR WORK AND PENSIONS, 637.00 ,16/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002161,DEPARTMENT FOR WORK AND PENSIONS, 627.00 ,16/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002208,DEPARTMENT FOR WORK AND PENSIONS, 637.00 ,23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002289,DEPARTMENT FOR WORK AND PENSIONS, 615.00 ,29/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001929,DMH STALLARD," 19,652.00 ",24/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001888,DR AZIM AND PARTNERS, 50.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001543,FENTONS SOLICITORS LLP, 660.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002265,FIRST CENTRAL INSURANCE, 746.17 ,23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002255,GALLAGHER BASSETT INTERNATIONAL," 24,720.00 ",23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002268,HALFORDS GROUP PLC, 964.00 ,23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002114,IMPERIAL CONSULTANTS LTD, 130.00 ,16/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002138,IMPERIAL CONSULTANTS LTD, 130.00 ,16/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002225,IRWIN MITCHELL LLP," 5,805.64 ",24/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001939,IRWIN MITCHELL SOLICITORS," 2,172.00 ",01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002140,JMW SOLICITORS LLP," 2,848.45 ",12/02/2016
Central Expenses,Central Expenses,Insurance Claims,60036721,KENNEDYS," 2,366.00 ",17/02/2016
Central Expenses,Central Expenses,Insurance Claims,60036844,KENNEDYS, 238.00 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,60045143,KENNEDYS, 196.00 ,17/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002207,LEVENES SOLOCITORS," 3,000.00 ",23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002283,LEVENES SOLOCITORS," 3,026.25 ",26/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001902,LYONS DAVIDSON SOLICITORS, 456.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002004,OGR STOCK DENTON LLP," 1,005.00 ",04/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002197,OGR STOCK DENTON LLP, 846.00 ,22/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002271,REGENT AUTOMOTIVE LTD," 1,171.60 ",23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002051,ROYAL FREE LONDON NHS FOUNDATION TRUST, 25.00 ,05/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002206,ROYAL FREE LONDON NHS FOUNDATION TRUST, 50.00 ,23/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001913,ROYAL FREE NHS FOUNDATIONTRUST, 50.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80001972,SETH LAW LTD, 360.00 ,01/02/2016
Central Expenses,Central Expenses,Insurance Claims,80002047,SETH LAW LTD, 720.00 ,05/02/2016
