Delivery Unit,Type,Ref NO,Indicator description ,Period Covered,Previous outturn,Target ,Numerator,Denominator,Outturn ,RAAG rating,Target Variance ,Direction of Travel,Direction of Travel variance,Benchmarking ,
Adults and Communities,Corporate Performance Indicators,1001,Increase the percentage of eligible adult social care customers receiving self-directed support,April 13 - September 13,67.8%,75%,3724,5463,68.2%,Red,9.1%,Improving,0.5%,64.3% LAPS Q4 2012/13 group average,
Adults and Communities,Corporate Performance Indicators,1002,Increase the percentage (and number) of eligible adult social care customers receiving direct payments to 30%,April 13 - September 13,30.7%,30%,1182,3685,32.1%,Green,6.9%,Improving,4.5%,No benchmaking available - local Indicator,
Adults and Communities,Corporate Performance Indicators,1003,Increase the number of carers who receive support services,April 13 - September 13,9%,8%,559,6309,8.9%,Green,10.8%,Worsening,1.6%,Barnet comparator group average for 2012/13 = 8.98% (adjusted for outliers),
Adults and Communities,Corporate Performance Indicators,1004,Reduce the number of younger adults in residential and nursing care ,Sep-13,304,306,N/A,N/A,304,Green,0.7%,Same,0.0%,No benchmaking available - local Indicator,
Adults and Communities,Corporate Performance Indicators,1009,Reduce adult reoffending for those under probation supervision,April 12 - March 13,5.9%,7.2%,N/A,N/A,6.6%,Green,7.8%,Worsening,12.5%,Home Office London Average April 12 - March 13 = 8.33%,
Adults and Communities,Corporate Performance Indicators,1010,"Reduce level of domestic burglary to 24.8 per 1,000 households",September 12 - August 13,25.4,24.8,N/A,N/A,23.05,Green,7.1%,Improving,9.3%,Barnet comparator group average Sept 12 - Aug 13 = 17.77 ,
Adults and Communities,Key Performance Indicators,IL003,"Deliver increased access to peer-led advice, information and support through Barnet Centre for Independent Living (BCIL)",April 13 - September 13,5736,2700,N/A,N/A,5514,Green,104.2%,Worsening,3.9%,No benchmaking available ,
Adults and Communities,Key Performance Indicators,OP008,Reduction in homecare hours following enablement,April 13 - September 13,28.6%,34%,6,19,31.6%,Red,7.1%,Improving,10.5%,No benchmaking available - local Indicator,
Adults and Communities,Key Performance Indicators,OP009,Exit enablement without any home care services,April 13 - September 13,61.7%,52.0%,192,298,64.4%,Green,23.9%,Improving,4.4%,No benchmaking available - local Indicator,
Adults and Communities,Key Performance Indicators,YA010,Reducing the number of younger adults (18 - 64) in residential and nursing care,April 13 - June 13,322,306,N/A,N/A,304,Green,0.7%,Improving,5.6%,No benchmaking available - local Indicator,
Adults and Communities,Key Performance Indicators,OP011,Monitor the number of older people placed into residential care and compare with previous years. Account for any difference,Sep-13,744,779,N/A,N/A,768,Green,1.4%,Worsening,3.2%,No benchmaking available - local Indicator,
Adults and Communities,Key Performance Indicators,CP012,Community based packages have support plans that are fully person-centred and reviews indicate that outcomes are achieved,April 13 - September 13,N/A,90.00%,458,578,79%,Green Amber,12.0%,N/A,N/A,No benchmaking available - local Indicator,
Adults and Communities,Key Performance Indicators,TC015,Reduction in violence against the person crimes per 1000 population,September 12 - August 13,9.62,,N/A,N/A,9.9,Red,,Worsening,2.9%,Barnet comparator group average Sept 12 - Aug 13 = 12.01 ,
Adults and Communities,Key Performance Indicators,TC016,Reduction in repeat offending of those on the probation caseload ,April 12 - March 13,5.8%,7.5%,N/A,N/A,6.6%,Green,12.0%,Worsening,13.8%,Home Office London Average April 12 - March 13 = 8.33%,
Adults and Communities,Key Performance Indicators,GL018,Ensure GLL provides a good relationship with its customers and user: Ensure customer correspondence is dealt with within 10 working days,April 13 - July 13,N/A,99%,143,148,96.6%,Green Amber,2.4%,N/A,N/A,No benchmarking available- local indicator,
Adults and Communities,Key Performance Indicators,RN024,Nationality ceremony to be offered within 90 days of receipt of letter from Home Office,April 13 - September 13,100%,100%,1039,1039,100%,Green,0.0%,Same,0.0%,No benchmarking available,
Adults and Communities,Key Performance Indicators,WF028,Reduce sickness levels per employee,April 13 - September 13,5.6,6,N/A,N/A,6.8,Red,12.7%,Worsening,20.7%,Council average Oct 12 - Set 13 = 7.2 ,
Adults and Communities,Key Performance Indicators,EQ031,Increase in hate crime reported monitored by protected characteristics,April 13 - September 13,60,46,N/A,N/A,52,Green,13.0%,Worsening,13.3%,No benchmarking available,
Barnet Homes,Corporate Performance Indicators,8001a,Reduce the number of  households placed in emergency accommodation to 500,Rolling Month,630,500,N/A,N/A,638,Red,27.6%,Worsening,1.3%,"Q1 13/14: Barnet ranked 29 out of 32 London boroughs for numbers in EA (B&B, shared facilities and self contained TA). Figures range from 0 to 881 households.  Neighbours: Hackney (19th), Brent (20th), Enfield (27th) and Haringey (32nd).  Overall, 22 of the 32 boroughs had an increase in Q1 compared to Q4 of the previous year.  In Q1 LBB had 0 households with shared facilities and had 0 households in B&B.  Source: P1E",
Barnet Homes,Corporate Performance Indicators,8001b,Reduce the average length of time spent by households in short-term nightly purchased accommodation to 26 weeks ,Rolling Month,31.7,26,N/A,N/A,34.6,Red,33.1%,Worsening,9.1%,No comparative data,
Barnet Homes,Key Performance Indicators,EA001,Families in B&B for longer than 6 weeks,Rolling Month,0,0,N/A,N/A,0,Green,0.0%,Same,0.0%,Barnet is one of  2 London Boroughs  with no families in bed and breakfast (Q2 P1E),
Barnet Homes,Key Performance Indicators,EA002,Percentage of statutory homeless appeals completed on time,April 13 - September 13,100%,100%,113,113,100%,Green,0.0%,Same,0.0%,No Comparative data,
