Organisation Group,Delivery Unit,Account Description,Reference,Name,Amount,Payment Date,Grant Time Period,Purpose of Grant
Commissioning Group,Commissioning,Grant Payments,20004758,M & M OUT OF SCHOOL CARE,"1,250.00",09/04/2014,ONE YEAR FROM START OF PROJECT,NEW BREAKFAST & AFTER SCHOOL CLUB FOR CHILDREN AGED 5-11
Commissioning Group,Commissioning,Grant Payments,20004780,TRAIN FOR EMPLOYMENT LTD,"8,750.00",09/04/2014,ONE YEAR FROM START OF PROJECT,SUPPORT PROGRAMME FOR WOMEN SEEKING EMPLOYMENT EITHER FOR THE FIRST TIME OR AFTER A CAREER OR FAMILY-RELATED BREAK
Commissioning Group,Commissioning,Grant Payments,20005722,METROPOLITAN SUPPORT TRUST,"4,750.00",24/04/2014,ONE YEAR FROM START OF PROJECT,VOLUNTEER-LED SUPPORT SERVICE FOR YOUNG PEOPLE WHO ARE 'NEET'
Commissioning Group,Commissioning,Grant Payments,20005737,FRIERN BARNET COMMUNITY LIBRARY,"1,666.00",24/04/2014,ONE YEAR FROM START OF PROJECT,REDEVELOPMENT AS COMMUNITY LIBRARY
Commissioning Group,Commissioning,Grant Payments,20005762,BARNET COMMUNITY PROJECTS,"2,395.00",25/04/2014,ONE YEAR FROM START OF PROJECT,CHILDREN'S SCHOOL HOLIDAY LUNCH CLUB and DEVELOPMENT Of 'COMMUNITY KITCHEN'
Commissioning Group,Commissioning,Grant Payments,20005764,BRITSOM,"1,875.00",25/04/2014,ONE YEAR FROM START OF PROJECT,CUSTOMISED PACKAGE OF SUPPORT FOR SOCIALLY EXCLUDED YOUNG PEOPLE WHO ARE 'NEET' OR AT RISK OF SOCIAL EXCLUSION
Commissioning Group,Commissioning,Grant Payments,20005766,THE PRINCES INITIATIVE FOR MATURE,"7,500.00",25/04/2014,ONE YEAR FROM START OF PROJECT,SUPPORT PROGRAMME TO HELP UNEMPLOYED PEOPLE AGED 50+ TO DEVELOP THEIR OWN BUSINESS
Commissioning Group,Commissioning,Grant Payments,20006302,BARNET MENCAP,"1,250.00",07/05/2014,ONE YEAR FROM START OF PROJECT,HATE CRIME WORKSHOPS FOR PEOPLE WITH LEARNING DISABILITIES
Commissioning Group,Commissioning,Grant Payments,20006362,THE CONSERVATION VOLUNTEERS,"6,000.00",07/05/2014,ONE YEAR FROM START OF PROJECT,DEVELOPMENT OF 'GREEN GYM' IN BARNET
Commissioning Group,Commissioning,Grant Payments,20006486,BARNET BOROUGH DISTRICT SCOUT COUNCIL,"4,000.00",09/05/2014,PAID ON COMPLETION OF PROJECT,UPGRADING OF ARCHERY RANGE AT FRITH GRANGE CAMPSITE
Commissioning Group,Commissioning,Grant Payments,20006642,COMMUNITY FOCUS,"19,766.00",15/05/2014,1 APRIL 2014 - 31 MARCH 2015,SUBSIDISED ARTS COURSES FOR DISABLED & VULNERABLE ADUILTS
Commissioning Group,Commissioning,Grant Payments,20006676,BARNET ALLOTMENT FEDERATION,"1,000.00",15/05/2014,ONE YEAR FROM START OF PROJECT,SUPPORT FOR ALLOTMENT SOCIETIES TO SELF-MANAGE
Commissioning Group,Commissioning,Grant Payments,20006849,COMMUNITY BARNET,"26,861.00",16/05/2014,1 APRIL 2014 - 31 MARCH 2015,INFRASTRUCTURE SUPPORT FOR VOLUNTARY & COMMUNITY SECTOR
Commissioning Group,Commissioning,Grant Payments,20007575,OYA,"7,410.00",06/06/2014,ONE YEAR FROM START OF PROJECT,LITERACY & NUMERACY PROJECT FOR DISADVANTAGED IMMIGRANT FAMILIES
Commissioning Group,Commissioning,Grant Payments,20007827,STONEGROVE ESTATES' YOUTH PROJECT,"1,350.00",11/06/2014,ONE YEAR FROM START OF PROJECT,"WEEKLY DANCE, FITNESS, DIET & NUTRITION CLUB FOR WOMEN"
Commissioning Group,Commissioning,Grant Payments,20007868,PHOENIX CANOE CLUB LIMITED,"2,125.00",11/06/2014,ONE YEAR FROM START OF PROJECT,FULL-TIME SAILING INSTRUCTOR
Commissioning Group,Commissioning,Grant Payments,20008012,EAST BARNET COMMUNITY FESTIVAL,"1,500.00",16/06/2014,3-DAY FESTIVAL IN JULY 2014,ANNUAL EAST BARNET COMMUNITY FESTIVAL
Commissioning Group,Commissioning,Grant Payments,20008061,THE READER ORGANISATION,"9,825.00",16/06/2014,ONE YEAR FROM START OF PROJECT,VOLUNTEER-LED READING PROJECT For PEOPLE WITH DEMENTIA & THEIR CARERS
Commissioning Group,Commissioning,Grant Payments,20008158,STREET SPIRIT COMMUNITY INTEREST GR,"2,000.00",17/06/2014,ONE YEAR FROM START OF PROJECT,ARTS & CRAFTS SOCIAL ENTERPRISE FOR DISADVANTAGED YOUNG PEOPLE TO IMPROVE THEIR EMPLOYABILITY
Commissioning Group,Commissioning,Grant Payments,20008198,PROUD2BME,"2,500.00",18/06/2014,ONE YEAR FROM START OF PROJECT,SELF-EMPOWERMENT PROGRAMME FOR GIRLS & YOUNG WOMEN
Commissioning Group,Commissioning,Grant Payments,20008586,AFRICAN CULTURAL ASSOCIATION,"2,500.00",26/06/2014,ONE YEAR FROM START OF PROJECT,OUTREACH SUPPORT SERVICE FOR PEOPLE AGED 65 & OVER FROM BLACK & MINORITY ETHINC COMMUNITIES
