Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2021-01-01,Adult fiction,2.0
Barnet,Barnet Book Club,2021-01-01,Adult non fiction,1.0
Barnet,Barnet Book Club,2021-01-01,Adult reference,1.0
Barnet,Barnet Book Club,2021-01-01,Barnet Book Club,2306.0
Barnet,Barnet Book Club,2021-01-01,Large print adult fiction,1.0
Barnet,Barnet Book Club,2021-01-01,Teenage fiction,1.0
Barnet,Bibliographic Services,2021-01-01,Adult audiobook,12.0
Barnet,Bibliographic Services,2021-01-01,Adult fiction,38.0
Barnet,Bibliographic Services,2021-01-01,Adult non fiction,185.0
Barnet,Bibliographic Services,2021-01-01,Adult reference,19.0
Barnet,Bibliographic Services,2021-01-01,British library ILL,8.0
Barnet,Bibliographic Services,2021-01-01,Children's fiction,42.0
Barnet,Bibliographic Services,2021-01-01,Children's non fiction,38.0
Barnet,Bibliographic Services,2021-01-01,Children's reference,5.0
Barnet,Bibliographic Services,2021-01-01,Compact disc,8.0
Barnet,Bibliographic Services,2021-01-01,DVD certificate 12,6.0
Barnet,Bibliographic Services,2021-01-01,DVD certificate 15,13.0
Barnet,Bibliographic Services,2021-01-01,DVD certificate 18+,4.0
Barnet,Bibliographic Services,2021-01-01,DVD certificate exempt,3.0
Barnet,Bibliographic Services,2021-01-01,DVD certificate PG,6.0
Barnet,Bibliographic Services,2021-01-01,DVD certificate U,17.0
Barnet,Bibliographic Services,2021-01-01,Large print adult fiction,18.0
Barnet,Bibliographic Services,2021-01-01,Large print adult non fiction,3.0
Barnet,Bibliographic Services,2021-01-01,Music score,1.0
Barnet,Bibliographic Services,2021-01-01,Playset,1.0
Barnet,Bibliographic Services,2021-01-01,SLS Fiction,1.0
Barnet,Bibliographic Services,2021-01-01,Teenage fiction,4.0
Barnet,Bibliographic Services,2021-01-01,Teenage non fiction,3.0
Barnet,Bibliographic Services,2021-01-01,Vocal score sets,1.0
Barnet,Burnt Oak,2021-01-01,Adult audiobook,231.0
Barnet,Burnt Oak,2021-01-01,Adult fiction,2789.0
Barnet,Burnt Oak,2021-01-01,Adult non fiction,2610.0
Barnet,Burnt Oak,2021-01-01,Adult reference,374.0
Barnet,Burnt Oak,2021-01-01,Barnet Book Club,5.0
Barnet,Burnt Oak,2021-01-01,Children's audiobook,2.0
Barnet,Burnt Oak,2021-01-01,Children's fiction,4123.0
Barnet,Burnt Oak,2021-01-01,Children's non fiction,1234.0
Barnet,Burnt Oak,2021-01-01,Children's reference,58.0
Barnet,Burnt Oak,2021-01-01,Compact disc,44.0
Barnet,Burnt Oak,2021-01-01,DVD certificate 12,150.0
Barnet,Burnt Oak,2021-01-01,DVD certificate 15,138.0
Barnet,Burnt Oak,2021-01-01,DVD certificate 18+,24.0
Barnet,Burnt Oak,2021-01-01,DVD certificate exempt,7.0
Barnet,Burnt Oak,2021-01-01,DVD certificate PG,63.0
Barnet,Burnt Oak,2021-01-01,DVD certificate U,273.0
Barnet,Burnt Oak,2021-01-01,Electronic devices,10.0
Barnet,Burnt Oak,2021-01-01,Language learning,7.0
Barnet,Burnt Oak,2021-01-01,Large print adult fiction,211.0
Barnet,Burnt Oak,2021-01-01,Large print adult non fiction,21.0
Barnet,Burnt Oak,2021-01-01,Reference,7.0
Barnet,Burnt Oak,2021-01-01,Teenage fiction,610.0
Barnet,Burnt Oak,2021-01-01,Teenage non fiction,368.0
Barnet,Childs Hill,2021-01-01,Adult audiobook,314.0
Barnet,Childs Hill,2021-01-01,Adult fiction,2617.0
Barnet,Childs Hill,2021-01-01,Adult non fiction,2252.0
Barnet,Childs Hill,2021-01-01,Adult reference,249.0
Barnet,Childs Hill,2021-01-01,Barnet Book Club,2.0
Barnet,Childs Hill,2021-01-01,Children's audiobook,5.0
Barnet,Childs Hill,2021-01-01,Children's fiction,4429.0
Barnet,Childs Hill,2021-01-01,Children's non fiction,737.0
Barnet,Childs Hill,2021-01-01,Children's reference,40.0
Barnet,Childs Hill,2021-01-01,Compact disc,54.0
Barnet,Childs Hill,2021-01-01,DVD certificate 12,91.0
Barnet,Childs Hill,2021-01-01,DVD certificate 15,66.0
Barnet,Childs Hill,2021-01-01,DVD certificate 18+,8.0
Barnet,Childs Hill,2021-01-01,DVD certificate exempt,4.0
Barnet,Childs Hill,2021-01-01,DVD certificate PG,40.0
Barnet,Childs Hill,2021-01-01,DVD certificate U,125.0
Barnet,Childs Hill,2021-01-01,Electronic devices,10.0
Barnet,Childs Hill,2021-01-01,Language learning,5.0
Barnet,Childs Hill,2021-01-01,Large print adult fiction,377.0
Barnet,Childs Hill,2021-01-01,Large print adult non fiction,28.0
Barnet,Childs Hill,2021-01-01,Playset,4.0
Barnet,Childs Hill,2021-01-01,Reference,7.0
Barnet,Childs Hill,2021-01-01,Teenage fiction,586.0
Barnet,Childs Hill,2021-01-01,Teenage non fiction,170.0
Barnet,Chipping Barnet,2021-01-01,Adult audiobook,582.0
Barnet,Chipping Barnet,2021-01-01,Adult fiction,11014.0
Barnet,Chipping Barnet,2021-01-01,Adult non fiction,14394.0
Barnet,Chipping Barnet,2021-01-01,Adult reference,1494.0
Barnet,Chipping Barnet,2021-01-01,Barnet Book Club,3.0
Barnet,Chipping Barnet,2021-01-01,British library ILL,1.0
Barnet,Chipping Barnet,2021-01-01,Children's audiobook,91.0
Barnet,Chipping Barnet,2021-01-01,Children's fiction,11169.0
