Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60032440,LETTERBOX DISTRIBUTION.COM,"8,970.00",29/09/2015
Assurance,Assurance,Agency/Interim Non Hays,60030448,REDACTED - PERSONAL DATA,150.00,09/09/2015
Assurance,Assurance,Consultants Fees,60031331,CALL CREDIT LTD,"3,800.00",29/09/2015
Assurance,Assurance,Equipment and Materials Purcha,60032078,THOMAS FATTORINI LTD,40.77,25/09/2015
Assurance,Assurance,Equipment and Materials Purcha,60030960,TWOFOLD LTD,395.13,09/09/2015
Assurance,Assurance,Equipment and Materials Purcha,60031110,TWOFOLD LTD,166.95,09/09/2015
Assurance,Assurance,General Office Expenses,40001050,OFFICE DEPOT UK LTD,5.80,23/09/2015
Assurance,Assurance,Other Indirect Employee Expens,20023703,LONDON MAYORS ASSOCIATION,40.00,23/09/2015
Assurance,Assurance,Other Services,60032244,ELECTORAL REFORM SERVICES,638.64,29/09/2015
Assurance,Assurance,Other Services,60032307,ELECTORAL REFORM SERVICES,"4,908.13",29/09/2015
Assurance,Assurance,Other Services,60032309,ELECTORAL REFORM SERVICES,98.08,29/09/2015
Assurance,Assurance,Other Services,60032427,ELECTORAL REFORM SERVICES,"1,438.15",29/09/2015
Assurance,Assurance,Other Services,60030727,REDACTED - PERSONAL DATA,175.00,17/09/2015
Assurance,Assurance,Other Services,60031388,REDACTED - PERSONAL DATA,195.00,17/09/2015
Assurance,Assurance,Postage,60031334,ROYAL MAIL GROUP LIMITED,5.92,30/09/2015
Assurance,Assurance,Postage,60031817,ROYAL MAIL GROUP LIMITED,"6,206.51",18/09/2015
Assurance,Assurance,Postage,60032390,ROYAL MAIL GROUP LIMITED,94.00,28/09/2015
Assurance,Assurance,Professional Services,60029145,PRICEWATERHOUSE COOPERS,"11,529.00",02/09/2015
Assurance,Assurance,Professional Services,60029212,PRICEWATERHOUSE COOPERS,"4,455.00",02/09/2015
Assurance,Assurance,Professional Services,60030729,PRICEWATERHOUSE COOPERS,"7,425.00",15/09/2015
Assurance,Assurance,Professional Services,60029860,RE (REGIONAL ENTERPRISE) LIMITED,939.00,01/09/2015
Assurance,Assurance,Subscriptions,60026467,COMPANIES HOUSE,11.00,15/09/2015
Assurance,Assurance,Subscriptions,60032449,COMPANIES HOUSE,9.00,28/09/2015
Assurance,Assurance,Subscriptions,60016543,TAMESIDE METROPOLITAN BOROUGH COUNC,"1,515.00",04/09/2015
Assurance,Assurance,Subscriptions,20023368,THE INFORMATION COMMISSIONER,245.00,08/09/2015
Assurance,Assurance,Subscriptions,20023370,THE INFORMATION COMMISSIONER,175.00,08/09/2015
Assurance,Assurance,Subscriptions,20023374,THE INFORMATION COMMISSIONER,245.00,08/09/2015
Assurance,Assurance,Training,60028678,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,400.00,01/09/2015
Assurance,Assurance,Training,60032226,WESTMINSTER EDUCATION FORUM,210.00,29/09/2015
Assurance,Assurance,Ttl IT & Comms,60030918,J.C.APPLICATIONS DEVELOPMENT,"3,519.00",09/09/2015
Central Expenses,Central Expenses,Bank Charges,20023842,FIRST DATA GLOBAL SERVICES LTD,"10,000.00",29/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023540,ADMIRAL LAW,200.00,15/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023278,ALBANY ASSISTANCE LTD,"2,966.30",04/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023541,ARGENT REHABILITATION,156.00,15/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023382,BERRYMANS LACE MAWER,853.66,10/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023383,CHARLES DUKES ASSESSORS,150.00,11/09/2015
Central Expenses,Central Expenses,Insurance Claims,60030280,CHARLES DUKES ASSESSORS,60.00,29/09/2015
Central Expenses,Central Expenses,Insurance Claims,60029471,CLYDE & CO LLP,"1,335.00",03/09/2015
Central Expenses,Central Expenses,Insurance Claims,60029518,CLYDE & CO LLP,"1,350.00",03/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023643,COMMERCIAL LEGAL LTD,"1,395.73",25/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023223,DEPARTMENT FOR WORK & PENSIONS,637.00,04/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023224,DEPARTMENT FOR WORK & PENSIONS,637.00,04/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023288,DEPARTMENT FOR WORK & PENSIONS,637.00,08/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023430,DEPARTMENT FOR WORK & PENSIONS,781.00,11/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023640,DEPARTMENT FOR WORK AND PENSIONS,"3,068.68",25/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023645,DRA REALISATIONS,440.59,25/09/2015
Central Expenses,Central Expenses,Insurance Claims,60025884,GOLDING COLLIE & COMPANY,60.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60026000,GOLDING COLLIE & COMPANY,60.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60027256,GOLDING COLLIE & COMPANY,60.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60027351,GOLDING COLLIE & COMPANY,150.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028140,GOLDING COLLIE & COMPANY,150.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028166,GOLDING COLLIE & COMPANY,60.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028401,GOLDING COLLIE & COMPANY,60.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028665,GOLDING COLLIE & COMPANY,150.00,07/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023642,IBB SOLICITORS,"9,500.00",25/09/2015
Central Expenses,Central Expenses,Insurance Claims,60027732,KENNEDYS,322.00,04/09/2015
Central Expenses,Central Expenses,Insurance Claims,60028873,KENNEDYS,"1,092.00",04/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023268,LAVENDALE MONTESSORI LIMITED,"15,000.00",07/09/2015
Central Expenses,Central Expenses,Insurance Claims,60021054,LEGAL COSTS NEGOTIATORS,176.83,30/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023641,MICHAEL HALSALL SOLICITORS,"25,000.00",25/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023313,MINISTER LAW LTD,"1,770.00",08/09/2015
Central Expenses,Central Expenses,Insurance Claims,20023167,PLEXUS LAW,"28,500.00",01/09/2015
