Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60056692,ADMEDIA LTD,"6,500.00",23/06/2016
Assurance,Assurance,Advertising,60056612,LONDON WEEKLY NEWSPAPERS LTD,650,13/06/2016
Assurance,Assurance,Advertising,60055762,NEWSQUEST (LONDON) LIMITED,805,17/06/2016
Assurance,Assurance,Advertising,60056145,NEWSQUEST (LONDON) LIMITED,805,29/06/2016
Assurance,Assurance,Equipment and Materials Purcha,60054085,CITY FURNITURE HIRE LIMITED,475.54,01/06/2016
Assurance,Assurance,Equipment and Materials Purcha,60054989,LONDON SITE SERVICES LTD,"11,422.25",02/06/2016
Assurance,Assurance,Equipment and Materials Purcha,60055347,LONDON SITE SERVICES LTD,"11,060.70",02/06/2016
Assurance,Assurance,General Office Expenses,40001506,OFFICE DEPOT UK LTD,3.98,02/06/2016
Assurance,Assurance,General Office Expenses,40001547,OFFICE DEPOT UK LTD,0.98,02/06/2016
Assurance,Assurance,Miscellaneous Expenses,80004275,TRAINING SHIP BROADSWORD,260,21/06/2016
Assurance,Assurance,Other Indirect Employee Expens,80004367,LONDON MAYORS' ASSOCIATION,20,21/06/2016
Assurance,Assurance,Other Indirect Employee Expens,80004446,REDACTED - PERSONAL DATA,248,28/06/2016
Assurance,Assurance,Other Indirect Employee Expens,80004453,REDACTED - PERSONAL DATA,169,28/06/2016
Assurance,Assurance,Other Indirect Employee Expens,80004456,REDACTED - PERSONAL DATA,115,28/06/2016
Assurance,Assurance,Other Indirect Employee Expens,80004194,THE LONDON MAYORS' ASSOCIATION,120,14/06/2016
Assurance,Assurance,Other Services,80003841,LEWISHAM COUNCIL,"6,500.00",16/06/2016
Assurance,Assurance,Postage,60054993,ROYAL MAIL GROUP LIMITED,790.34,21/06/2016
Assurance,Assurance,Postage,60055001,ROYAL MAIL GROUP LIMITED,"10,290.60",13/06/2016
Assurance,Assurance,Postage,60056712,ROYAL MAIL GROUP LIMITED,0.45,13/06/2016
Assurance,Assurance,Postage,60056760,ROYAL MAIL GROUP LIMITED,763.23,13/06/2016
Assurance,Assurance,Printing-Contract,60056099,BARNARD &  WESTWOOD LTD,75,07/06/2016
Assurance,Assurance,Printing-Contract,40001519,OFFICE DEPOT UK LTD,19.06,02/06/2016
Assurance,Assurance,Printing-Contract,40001548,OFFICE DEPOT UK LTD,37.23,02/06/2016
Assurance,Assurance,Printing-Contract,40001607,OFFICE DEPOT UK LTD,174.52,02/06/2016
Assurance,Assurance,Printing-Contract,40001614,OFFICE DEPOT UK LTD,174.52,02/06/2016
Assurance,Assurance,Printing-Contract,40001641,OFFICE DEPOT UK LTD,11.18,14/06/2016
Assurance,Assurance,Printing-Contract,40001644,OFFICE DEPOT UK LTD,22.92,16/06/2016
Assurance,Assurance,Printing-Contract,40001649,OFFICE DEPOT UK LTD,45.84,21/06/2016
Assurance,Assurance,Professional Services,60055033,ELECTORAL REFORM SERVICES,"2,246.39",21/06/2016
Assurance,Assurance,Professional Services,60056620,ELECTORAL REFORM SERVICES,"5,982.59",29/06/2016
Assurance,Assurance,Professional Services,60054983,PRICEWATERHOUSE COOPERS,"18,000.00",02/06/2016
