Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Consultants Fees,0060113044,PRICEWATERHOUSE COOPERS,"20,000.00",04/10/2018
Assurance,Assurance,Consultants Fees,0080020127,REDACTED - PERSONAL DATA,775.00,05/10/2018
Assurance,Assurance,Equipment and Materials Purcha,0060115131,CONFABULATE LTD,"3,900.00",17/10/2018
Assurance,Assurance,General Office Expenses,0040003082,OFFICE DEPOT UK LTD,3.36,25/10/2018
Assurance,Assurance,General Office Expenses,0040003103,OFFICE DEPOT UK LTD,1.34,25/10/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020255,LONDON BOROUGH OF CAMDEN,25.00,19/10/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020115,MACMILLAN CANCER SUPPORT,100.00,09/10/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020257,MAYOR LONDON BOROUGH ENFIELD,100.00,22/10/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020511,ST JOHN'S URC,200.00,26/10/2018
Assurance,Assurance,Other Indirect Employee Expens,0080020258,THE LONDON BOROUGH OF HAVERING,65.00,22/10/2018
Assurance,Assurance,Other Services,0060115105,DEMOCRACY COUNTS LIMITED,883.00,17/10/2018
Assurance,Assurance,Other Services,0060115213,DEMOCRACY COUNTS LIMITED,"7,788.20",17/10/2018
Assurance,Assurance,Other Services,0010014286,ROYAL MAIL GROUP LIMITED,"7,804.51",22/10/2018
Assurance,Assurance,Other Services,0060114278,ROYAL MAIL GROUP LIMITED,"1,413.65",11/10/2018
Assurance,Assurance,Other Services,0060114302,ROYAL MAIL GROUP LIMITED,"1,627.50",22/10/2018
Assurance,Assurance,Other Services,0060115211,ROYAL MAIL GROUP LIMITED,"2,805.95",19/10/2018
Assurance,Assurance,Pool Transport Charges,0060112387,S W BRUCE & CO LTD,"9,620.11",24/10/2018
Assurance,Assurance,Printing-Contract,0060114325,BARNARD &  WESTWOOD LTD,115.80,10/10/2018
Assurance,Assurance,Printing-Contract,0040003062,OFFICE DEPOT UK LTD,36.21,25/10/2018
Assurance,Assurance,Printing-Contract,0040003095,OFFICE DEPOT UK LTD,3.42,25/10/2018
Assurance,Assurance,Professional Services,0080020050,REDACTED - PERSONAL DATA,186.25,05/10/2018
Assurance,Assurance,Stationery,0040003058,OFFICE DEPOT UK LTD,6.58,25/10/2018
Assurance,Assurance,Stationery,0040003101,OFFICE DEPOT UK LTD,108.27,25/10/2018
Assurance,Assurance,Stationery,0040003110,OFFICE DEPOT UK LTD,39.09,25/10/2018
